# file name; noise; peak f.; mag.; duration
20160322170053540_CIIRC-R1_snap.fits;0.460078;26465.3;0.451082;0
20160322170153615_CIIRC-R1_snap.fits;0.446315;26449.2;0.428374;0
20160322170253689_CIIRC-R1_snap.fits;0.375148;26510.7;0.354435;0
20160322170353764_CIIRC-R1_snap.fits;0.466214;26497.6;0.275523;0
20160322170453839_CIIRC-R1_snap.fits;0.416852;26453.6;0.304695;0
20160322170553913_CIIRC-R1_snap.fits;0.427239;26485.8;0.442681;0
20160322170653988_CIIRC-R1_snap.fits;0.394013;26497.6;0.419307;0
20160322170754063_CIIRC-R1_snap.fits;0.435611;26523.9;0.344074;0
20160322170854137_CIIRC-R1_snap.fits;0.442346;26541.5;0.331195;0
20160322170954212_CIIRC-R1_snap.fits;0.378945;26449.2;0.328607;0
20160322171054287_CIIRC-R1_snap.fits;0.413036;26532.7;0.443626;0
20160322171154361_CIIRC-R1_snap.fits;0.484978;26531.2;0.311879;0
20160322171254436_CIIRC-R1_snap.fits;0.432251;26547.4;0.451691;0
20160322171354511_CIIRC-R1_snap.fits;0.41239;26510.7;0.350715;0
20160322171454585_CIIRC-R1_snap.fits;0.457136;26506.3;0.379823;0
20160322171554660_CIIRC-R1_snap.fits;0.344838;26534.2;0.293806;0
20160322171654735_CIIRC-R1_snap.fits;0.39433;26547.4;0.298819;0
20160322171754809_CIIRC-R1_snap.fits;0.420934;26471.2;0.315539;0
20160322171854884_CIIRC-R1_snap.fits;0.373237;26458;0.390357;0
20160322171954959_CIIRC-R1_snap.fits;0.448581;26493.2;0.330723;0
20160322172055033_CIIRC-R1_snap.fits;0.393309;26516.6;0.37972;0
20160322172155108_CIIRC-R1_snap.fits;0.423633;26540;0.360357;0
20160322172255183_CIIRC-R1_snap.fits;0.39067;26504.9;0.397806;0
20160322172355257_CIIRC-R1_snap.fits;0.356494;26526.9;0.373931;0
20160322172455332_CIIRC-R1_snap.fits;0.378973;26466.8;0.296955;0
20160322172555407_CIIRC-R1_snap.fits;0.475172;26472.7;0.324384;0
20160322172655481_CIIRC-R1_snap.fits;0.373771;26541.5;0.353785;0
20160322172755556_CIIRC-R1_snap.fits;0.451409;26475.6;0.362461;0
20160322172855631_CIIRC-R1_snap.fits;0.390531;26506.3;0.434733;0
20160322172955705_CIIRC-R1_snap.fits;0.44595;26537.1;0.422508;0
20160322173055780_CIIRC-R1_snap.fits;0.402277;26488.8;0.342628;0
20160322173155855_CIIRC-R1_snap.fits;0.48608;26497.6;0.233109;0
20160322173255929_CIIRC-R1_snap.fits;0.433905;26487.3;0.40449;0
20160322173356004_CIIRC-R1_snap.fits;0.408714;26449.2;0.343512;0
20160322173456079_CIIRC-R1_snap.fits;0.391555;26512.2;0.480837;0
20160322173556153_CIIRC-R1_snap.fits;0.384727;26521;0.401139;0
20160322173656228_CIIRC-R1_snap.fits;0.428215;26459.5;0.356936;0
20160322173756303_CIIRC-R1_snap.fits;0.4166;26484.4;0.3898;0
20160322173856377_CIIRC-R1_snap.fits;0.429946;26449.2;0.423859;0
20160322173956452_CIIRC-R1_snap.fits;0.422638;26538.6;0.440289;0
20160322174056527_CIIRC-R1_snap.fits;0.392828;26522.5;0.370847;0
20160322174156601_CIIRC-R1_snap.fits;0.387552;26452.1;0.404856;0
20160322174256676_CIIRC-R1_snap.fits;0.381559;26494.6;0.282266;0
20160322174356751_CIIRC-R1_snap.fits;0.419067;26482.9;0.353357;0
20160322174456825_CIIRC-R1_snap.fits;0.439204;26528.3;0.399827;0
20160322174556900_CIIRC-R1_snap.fits;0.478093;26458;0.405528;0
20160322174656975_CIIRC-R1_snap.fits;0.389913;26502;0.323878;0
20160322174757049_CIIRC-R1_snap.fits;0.45526;26509.3;0.403166;0
20160322174857124_CIIRC-R1_snap.fits;0.443706;26540;0.339761;0
20160322174957199_CIIRC-R1_snap.fits;0.369894;26547.4;0.392902;0
20160322175057273_CIIRC-R1_snap.fits;0.460618;26460.9;0.362453;0
20160322175157348_CIIRC-R1_snap.fits;0.419098;26504.9;0.357332;0
20160322175257423_CIIRC-R1_snap.fits;0.45006;26523.9;0.41437;0
20160322175357497_CIIRC-R1_snap.fits;0.472914;26469.7;0.425747;0
20160322175457572_CIIRC-R1_snap.fits;0.466781;26493.2;0.374587;0
20160322175557647_CIIRC-R1_snap.fits;0.461631;26496.1;0.3005;0
20160322175657721_CIIRC-R1_snap.fits;0.470096;26462.4;0.449405;0
20160322175757796_CIIRC-R1_snap.fits;0.394304;26543;0.376765;0
20160322175857871_CIIRC-R1_snap.fits;0.427718;26494.6;0.429;0
20160322175957945_CIIRC-R1_snap.fits;0.4991;26491.7;0.280428;0
