# file name; noise; peak f.; mag.; duration
20160322220015865_CIIRC-R1_snap.fits;0.466725;26543;0.427991;0
20160322220115940_CIIRC-R1_snap.fits;0.474026;26463.9;0.34569;0
20160322220216015_CIIRC-R1_snap.fits;0.44528;26471.2;0.332941;0
20160322220316089_CIIRC-R1_snap.fits;0.436335;26529.8;0.384906;0
20160322220416164_CIIRC-R1_snap.fits;0.419816;26488.8;0.411401;0
20160322220516239_CIIRC-R1_snap.fits;0.405874;26497.6;0.298799;0
20160322220616313_CIIRC-R1_snap.fits;0.384302;26497.6;0.362881;0
20160322220716388_CIIRC-R1_snap.fits;0.445997;26515.1;0.328475;0
20160322220816463_CIIRC-R1_snap.fits;0.387088;26515.1;0.392042;0
20160322220916537_CIIRC-R1_snap.fits;0.369313;26488.8;0.352133;0
20160322221016612_CIIRC-R1_snap.fits;0.444561;26506.3;0.431904;0
20160322221116687_CIIRC-R1_snap.fits;0.432909;26463.9;0.346975;0
20160322221216761_CIIRC-R1_snap.fits;0.417097;26521;0.41493;0
20160322221316836_CIIRC-R1_snap.fits;0.422821;26531.2;0.411631;0
20160322221416911_CIIRC-R1_snap.fits;0.34364;26463.9;0.338324;0
20160322221516985_CIIRC-R1_snap.fits;0.380238;26499;0.320098;0
20160322221617060_CIIRC-R1_snap.fits;0.407856;26504.9;0.327474;0
20160322221717135_CIIRC-R1_snap.fits;0.484048;26471.2;0.437716;0
20160322221817209_CIIRC-R1_snap.fits;0.419304;26541.5;0.361219;0
20160322221917284_CIIRC-R1_snap.fits;0.429742;26490.2;0.310341;0
20160322222017359_CIIRC-R1_snap.fits;0.408765;26478.5;0.364443;0
20160322222117433_CIIRC-R1_snap.fits;0.39416;26475.6;0.410247;0
20160322222217508_CIIRC-R1_snap.fits;0.394933;26499;0.414221;0
20160322222317583_CIIRC-R1_snap.fits;0.440255;26525.4;0.367895;0
20160322222417657_CIIRC-R1_snap.fits;0.453146;26513.7;0.425662;0
20160322222517732_CIIRC-R1_snap.fits;0.434144;26474.1;0.379361;0
20160322222617807_CIIRC-R1_snap.fits;0.472413;26482.9;0.338145;0
20160322222717881_CIIRC-R1_snap.fits;0.434346;26452.1;0.360713;0
20160322222817956_CIIRC-R1_snap.fits;0.386506;26472.7;0.382984;0
20160322222918031_CIIRC-R1_snap.fits;0.464149;26532.7;0.345741;0
20160322223018105_CIIRC-R1_snap.fits;0.426235;26484.4;0.403951;0
20160322223118180_CIIRC-R1_snap.fits;0.455332;26515.1;0.349679;0
20160322223218255_CIIRC-R1_snap.fits;0.359422;26475.6;0.358143;0
20160322223318329_CIIRC-R1_snap.fits;0.472553;26532.7;0.441393;0
20160322223418404_CIIRC-R1_snap.fits;0.475008;26532.7;0.426384;0
20160322223518479_CIIRC-R1_snap.fits;0.401822;26455.1;0.317566;0
20160322223618553_CIIRC-R1_snap.fits;0.477636;26500.5;0.502285;0
20160322223718628_CIIRC-R1_snap.fits;0.448434;26529.8;0.337475;0
20160322223818703_CIIRC-R1_snap.fits;0.490469;26493.2;0.353506;0
20160322223918777_CIIRC-R1_snap.fits;0.408047;26477.1;0.292997;0
20160322224018852_CIIRC-R1_snap.fits;0.451164;26503.4;0.290977;0
20160322224118927_CIIRC-R1_snap.fits;0.472796;26504.9;0.396625;0
20160322224219001_CIIRC-R1_snap.fits;0.418445;26521;0.293289;0
20160322224319076_CIIRC-R1_snap.fits;0.430554;26493.2;0.384833;0
20160322224419151_CIIRC-R1_snap.fits;0.454211;26504.9;0.343594;0
20160322224519225_CIIRC-R1_snap.fits;0.36343;26491.7;0.317619;0
20160322224619300_CIIRC-R1_snap.fits;0.476144;26509.3;0.462586;0
20160322224719375_CIIRC-R1_snap.fits;0.381525;26526.9;0.381285;0
20160322224819449_CIIRC-R1_snap.fits;0.461706;26547.4;0.385972;0
20160322224919524_CIIRC-R1_snap.fits;0.355824;26540;0.316769;0
20160322225019599_CIIRC-R1_snap.fits;0.3575;26545.9;0.348805;0
20160322225119673_CIIRC-R1_snap.fits;0.449776;26531.2;0.451625;0
20160322225219748_CIIRC-R1_snap.fits;0.440723;26525.4;0.322783;0
20160322225319823_CIIRC-R1_snap.fits;0.42376;26544.4;0.387067;0
20160322225419897_CIIRC-R1_snap.fits;0.390404;26502;0.501994;0
20160322225519972_CIIRC-R1_snap.fits;0.460428;26522.5;0.356875;0
20160322225620047_CIIRC-R1_snap.fits;0.42735;26503.4;0.355665;0
20160322225720121_CIIRC-R1_snap.fits;0.401707;26544.4;0.395584;0
20160322225820196_CIIRC-R1_snap.fits;0.369522;26488.8;0.38657;0
20160322225920271_CIIRC-R1_snap.fits;0.46154;26538.6;0.368158;0
