# file name; noise; peak f.; mag.; duration
20160322120031140_CIIRC-R1_snap.fits;0.401709;26490.2;0.244504;0
20160322120131215_CIIRC-R1_snap.fits;0.505922;26534.2;0.230253;0
20160322120231289_CIIRC-R1_snap.fits;0.456266;26500.5;0.385738;0
20160322120331364_CIIRC-R1_snap.fits;0.431548;26475.6;0.269615;0
20160322120431439_CIIRC-R1_snap.fits;0.508912;26502;0.403509;0
20160322120531513_CIIRC-R1_snap.fits;0.356444;26468.3;0.496094;0
20160322120631588_CIIRC-R1_snap.fits;0.449097;26474.1;0.435931;0
20160322120731663_CIIRC-R1_snap.fits;0.357841;26531.2;0.456781;0
20160322120831737_CIIRC-R1_snap.fits;0.422014;26522.5;0.296966;0
20160322120931812_CIIRC-R1_snap.fits;0.47064;26523.9;0.402373;0
20160322121031887_CIIRC-R1_snap.fits;0.381138;26510.7;0.390638;0
20160322121131961_CIIRC-R1_snap.fits;0.427971;26477.1;0.363946;0
20160322121232036_CIIRC-R1_snap.fits;0.444188;26458;0.431501;0
20160322121332111_CIIRC-R1_snap.fits;0.408264;26504.9;0.23866;0
20160322121432185_CIIRC-R1_snap.fits;0.36361;26456.5;0.312394;0
20160322121532260_CIIRC-R1_snap.fits;0.414758;26510.7;0.361067;0
20160322121632335_CIIRC-R1_snap.fits;0.460974;26509.3;0.348005;0
20160322121732409_CIIRC-R1_snap.fits;0.36704;26496.1;0.370778;0
20160322121832484_CIIRC-R1_snap.fits;0.438934;26513.7;0.363875;0
20160322121932559_CIIRC-R1_snap.fits;0.444668;26480;0.32435;0
20160322122032633_CIIRC-R1_snap.fits;0.349488;26500.5;0.403037;0
20160322122132708_CIIRC-R1_snap.fits;0.458011;26515.1;0.349471;0
20160322122232783_CIIRC-R1_snap.fits;0.419545;26485.8;0.38712;0
20160322122332857_CIIRC-R1_snap.fits;0.409763;26516.6;0.453381;0
20160322122432932_CIIRC-R1_snap.fits;0.449526;26513.7;0.325785;0
20160322122533007_CIIRC-R1_snap.fits;0.405954;26474.1;0.321218;0
20160322122633081_CIIRC-R1_snap.fits;0.469196;26507.8;0.398958;0
20160322122733156_CIIRC-R1_snap.fits;0.434603;26471.2;0.314107;0
20160322122833231_CIIRC-R1_snap.fits;0.414069;26502;0.360739;0
20160322122933305_CIIRC-R1_snap.fits;0.366599;26519.5;0.319534;0
20160322123033380_CIIRC-R1_snap.fits;0.411837;26468.3;0.336971;0
20160322123133455_CIIRC-R1_snap.fits;0.453783;26497.6;0.379818;0
20160322123233529_CIIRC-R1_snap.fits;0.458343;26463.9;0.354817;0
20160322123333604_CIIRC-R1_snap.fits;0.359187;26515.1;0.401474;0
20160322123433679_CIIRC-R1_snap.fits;0.382569;26535.6;0.431225;0
20160322123533753_CIIRC-R1_snap.fits;0.429274;26450.7;0.279337;0
20160322123633828_CIIRC-R1_snap.fits;0.46765;26502;0.329581;0
20160322123733903_CIIRC-R1_snap.fits;0.384736;26449.2;0.304355;0
20160322123833977_CIIRC-R1_snap.fits;0.44077;26496.1;0.350209;0
20160322123934052_CIIRC-R1_snap.fits;0.427079;26535.6;0.343457;0
20160322124034127_CIIRC-R1_snap.fits;0.414133;26516.6;0.353236;0
20160322124134201_CIIRC-R1_snap.fits;0.392587;26519.5;0.495789;0
20160322124234276_CIIRC-R1_snap.fits;0.491471;26534.2;0.454951;0
20160322124334351_CIIRC-R1_snap.fits;0.455729;26512.2;0.41454;0
20160322124434425_CIIRC-R1_snap.fits;0.369325;26502;0.36645;0
20160322124534500_CIIRC-R1_snap.fits;0.395551;26529.8;0.389767;0
20160322124634575_CIIRC-R1_snap.fits;0.446894;26465.3;0.33363;0
20160322124734649_CIIRC-R1_snap.fits;0.485741;26510.7;0.402834;0
20160322124834724_CIIRC-R1_snap.fits;0.379848;26455.1;0.327836;0
20160322124934799_CIIRC-R1_snap.fits;0.439385;26455.1;0.381735;0
20160322125034873_CIIRC-R1_snap.fits;0.449123;26449.2;0.459187;0
20160322125134948_CIIRC-R1_snap.fits;0.48225;26487.3;0.410992;0
20160322125235023_CIIRC-R1_snap.fits;0.447274;26458;0.458885;0
20160322125335097_CIIRC-R1_snap.fits;0.417204;26485.8;0.384589;0
20160322125435172_CIIRC-R1_snap.fits;0.439047;26488.8;0.397495;0
20160322125535247_CIIRC-R1_snap.fits;0.485267;26545.9;0.42464;0
20160322125635321_CIIRC-R1_snap.fits;0.444249;26534.2;0.382631;0
20160322125735396_CIIRC-R1_snap.fits;0.355722;26471.2;0.31876;0
20160322125835471_CIIRC-R1_snap.fits;0.48178;26537.1;0.355484;0
20160322125935545_CIIRC-R1_snap.fits;0.390111;26449.2;0.317621;0
