# file name; noise; peak f.; mag.; duration
20160322230020345_CIIRC-R1_snap.fits;0.433467;26460.9;0.446604;0
20160322230120420_CIIRC-R1_snap.fits;0.40983;26459.5;0.407272;0
20160322230220495_CIIRC-R1_snap.fits;0.434289;26468.3;0.35685;0
20160322230320569_CIIRC-R1_snap.fits;0.423907;26490.2;0.476911;0
20160322230420644_CIIRC-R1_snap.fits;0.515258;26526.9;0.626015;0
20160322230520719_CIIRC-R1_snap.fits;1.4004;26534.2;1.19003;0
20160322230620793_CIIRC-R1_snap.fits;0.611817;26456.5;0.593313;0
20160322230720868_CIIRC-R1_snap.fits;0.560644;26534.2;0.449447;0
20160322230820943_CIIRC-R1_snap.fits;0.796659;26453.6;0.316782;0
20160322230921017_CIIRC-R1_snap.fits;0.514242;26531.2;0.292493;0
20160322231021092_CIIRC-R1_snap.fits;0.383545;26528.3;0.292373;0
20160322231121167_CIIRC-R1_snap.fits;0.41891;26529.8;0.312368;0
20160322231221241_CIIRC-R1_snap.fits;0.431287;26516.6;0.36285;0
20160322231321316_CIIRC-R1_snap.fits;0.400787;26468.3;0.357185;0
20160322231421391_CIIRC-R1_snap.fits;0.474183;26452.1;0.411083;0
20160322231521465_CIIRC-R1_snap.fits;0.44852;26456.5;0.405998;0
20160322231621540_CIIRC-R1_snap.fits;0.466062;26526.9;0.332397;0
20160322231721615_CIIRC-R1_snap.fits;0.465905;26465.3;0.409839;0
20160322231821689_CIIRC-R1_snap.fits;0.404547;26509.3;0.371761;0
20160322231921764_CIIRC-R1_snap.fits;0.48593;26535.6;0.426574;0
20160322232021839_CIIRC-R1_snap.fits;0.426464;26515.1;0.388746;0
20160322232121913_CIIRC-R1_snap.fits;0.414377;26487.3;0.373827;0
20160322232221988_CIIRC-R1_snap.fits;0.427952;26471.2;0.361609;0
20160322232322063_CIIRC-R1_snap.fits;0.364607;26449.2;0.381153;0
20160322232422137_CIIRC-R1_snap.fits;0.403473;26450.7;0.389504;0
20160322232522212_CIIRC-R1_snap.fits;0.423879;26478.5;0.336577;0
20160322232622287_CIIRC-R1_snap.fits;0.46158;26494.6;0.446175;0
20160322232722361_CIIRC-R1_snap.fits;0.405284;26532.7;0.472372;0
20160322232822436_CIIRC-R1_snap.fits;0.45452;26518.1;0.370526;0
20160322232922511_CIIRC-R1_snap.fits;0.392035;26535.6;0.424343;0
20160322233022585_CIIRC-R1_snap.fits;0.427934;26543;0.341044;0
20160322233122660_CIIRC-R1_snap.fits;0.337129;26471.2;0.445812;0
20160322233222735_CIIRC-R1_snap.fits;0.335409;26455.1;0.347962;0
20160322233322809_CIIRC-R1_snap.fits;0.39749;26488.8;0.33769;0
20160322233422884_CIIRC-R1_snap.fits;0.385874;26534.2;0.378765;0
20160322233522959_CIIRC-R1_snap.fits;0.42348;26503.4;0.331923;0
20160322233623033_CIIRC-R1_snap.fits;0.437744;26528.3;0.371955;0
20160322233723108_CIIRC-R1_snap.fits;0.410968;26450.7;0.442207;0
20160322233823183_CIIRC-R1_snap.fits;0.452219;26532.7;0.384896;0
20160322233923257_CIIRC-R1_snap.fits;0.481942;26509.3;0.399771;0
20160322234023332_CIIRC-R1_snap.fits;0.437818;26528.3;0.346232;0
20160322234123407_CIIRC-R1_snap.fits;0.503188;26482.9;0.36956;0
20160322234223481_CIIRC-R1_snap.fits;0.357563;26502;0.419704;0
20160322234323556_CIIRC-R1_snap.fits;0.449145;26484.4;0.301791;0
20160322234423631_CIIRC-R1_snap.fits;0.405471;26543;0.397532;0
20160322234523705_CIIRC-R1_snap.fits;0.461456;26519.5;0.334153;0
20160322234623780_CIIRC-R1_snap.fits;0.429462;26496.1;0.234978;0
20160322234723855_CIIRC-R1_snap.fits;0.428322;26547.4;0.312788;0
20160322234823929_CIIRC-R1_snap.fits;0.435792;26538.6;0.412618;0
20160322234924004_CIIRC-R1_snap.fits;0.458191;26455.1;0.359439;0
20160322235024079_CIIRC-R1_snap.fits;0.392317;26504.9;0.334623;0
20160322235124153_CIIRC-R1_snap.fits;0.437616;26528.3;0.386762;0
20160322235224228_CIIRC-R1_snap.fits;0.393745;26449.2;0.318828;0
20160322235324303_CIIRC-R1_snap.fits;0.448941;26544.4;0.422821;0
20160322235424377_CIIRC-R1_snap.fits;0.374083;26532.7;0.44396;0
20160322235524452_CIIRC-R1_snap.fits;0.496443;26487.3;0.376802;0
20160322235624527_CIIRC-R1_snap.fits;0.500106;26499;0.320609;0
20160322235724601_CIIRC-R1_snap.fits;0.408367;26496.1;0.339077;0
20160322235824676_CIIRC-R1_snap.fits;0.42736;26482.9;0.464636;0
20160322235924751_CIIRC-R1_snap.fits;0.341979;26493.2;0.388361;0
