# file name; noise; peak f.; mag.; duration
20160322180058020_CIIRC-R1_snap.fits;0.373206;26458;0.388966;0
20160322180158095_CIIRC-R1_snap.fits;0.407623;26516.6;0.32477;0
20160322180258169_CIIRC-R1_snap.fits;0.428713;26490.2;0.344649;0
20160322180358244_CIIRC-R1_snap.fits;0.377388;26491.7;0.403343;0
20160322180458319_CIIRC-R1_snap.fits;0.44231;26547.4;0.563223;0
20160322180558393_CIIRC-R1_snap.fits;0.369663;26488.8;0.361813;0
20160322180658468_CIIRC-R1_snap.fits;0.407688;26521;0.349765;0
20160322180758543_CIIRC-R1_snap.fits;0.427567;26540;0.381666;0
20160322180858617_CIIRC-R1_snap.fits;0.383015;26526.9;0.401739;0
20160322180958692_CIIRC-R1_snap.fits;0.40086;26478.5;0.365528;0
20160322181058767_CIIRC-R1_snap.fits;0.460591;26484.4;0.386131;0
20160322181158841_CIIRC-R1_snap.fits;0.419691;26529.8;0.363022;0
20160322181258916_CIIRC-R1_snap.fits;0.443666;26478.5;0.303247;0
20160322181358991_CIIRC-R1_snap.fits;0.418217;26507.8;0.2591;0
20160322181459065_CIIRC-R1_snap.fits;0.398067;26472.7;0.383874;0
20160322181559140_CIIRC-R1_snap.fits;0.448773;26531.2;0.454224;0
20160322181659215_CIIRC-R1_snap.fits;0.541428;26513.7;0.292216;0
20160322181759289_CIIRC-R1_snap.fits;0.440937;26543;0.451514;0
20160322181859364_CIIRC-R1_snap.fits;0.374516;26468.3;0.364773;0
20160322181959439_CIIRC-R1_snap.fits;0.456333;26463.9;0.368435;0
20160322182059513_CIIRC-R1_snap.fits;0.374495;26529.8;0.407038;0
20160322182159588_CIIRC-R1_snap.fits;0.410003;26449.2;0.352865;0
20160322182259663_CIIRC-R1_snap.fits;0.429133;26458;0.365264;0
20160322182359737_CIIRC-R1_snap.fits;0.393575;26466.8;0.297861;0
20160322182459812_CIIRC-R1_snap.fits;0.387105;26521;0.434336;0
20160322182559887_CIIRC-R1_snap.fits;0.409639;26471.2;0.360096;0
20160322182659961_CIIRC-R1_snap.fits;0.391554;26515.1;0.336941;0
20160322182800036_CIIRC-R1_snap.fits;0.379305;26452.1;0.343935;0
20160322182900111_CIIRC-R1_snap.fits;0.448064;26532.7;0.352705;0
20160322183000185_CIIRC-R1_snap.fits;0.400857;26491.7;0.353908;0
20160322183100260_CIIRC-R1_snap.fits;0.449819;26463.9;0.35566;0
20160322183200335_CIIRC-R1_snap.fits;0.433149;26507.8;0.380981;0
20160322183300409_CIIRC-R1_snap.fits;0.463528;26463.9;0.379429;0
20160322183400484_CIIRC-R1_snap.fits;0.384041;26478.5;0.321109;0
20160322183500559_CIIRC-R1_snap.fits;0.451558;26510.7;0.352476;0
20160322183600633_CIIRC-R1_snap.fits;0.391339;26488.8;0.332703;0
20160322183700708_CIIRC-R1_snap.fits;0.386597;26526.9;0.728117;0
20160322183800783_CIIRC-R1_snap.fits;0.552986;26482.9;0.794096;0
20160322183900857_CIIRC-R1_snap.fits;0.619648;26523.9;0.617773;0
20160322184000932_CIIRC-R1_snap.fits;0.794995;26474.1;0.395883;0
20160322184101007_CIIRC-R1_snap.fits;0.427742;26458;0.394121;0
20160322184201081_CIIRC-R1_snap.fits;0.639939;26484.4;0.325381;0
20160322184301156_CIIRC-R1_snap.fits;0.456069;26523.9;0.396911;0
20160322184401231_CIIRC-R1_snap.fits;0.392153;26482.9;0.360282;0
20160322184501305_CIIRC-R1_snap.fits;0.445986;26453.6;0.379451;0
20160322184601380_CIIRC-R1_snap.fits;0.415323;26469.7;0.360082;0
20160322184701455_CIIRC-R1_snap.fits;0.448495;26468.3;0.473284;0
20160322184801529_CIIRC-R1_snap.fits;0.379169;26535.6;0.336314;0
20160322184901604_CIIRC-R1_snap.fits;0.382666;26468.3;0.314643;0
20160322185001679_CIIRC-R1_snap.fits;0.431036;26499;0.376918;0
20160322185101753_CIIRC-R1_snap.fits;0.448367;26503.4;0.432927;0
20160322185201828_CIIRC-R1_snap.fits;0.374066;26537.1;0.275111;0
20160322185301903_CIIRC-R1_snap.fits;0.43228;26528.3;0.320504;0
20160322185401977_CIIRC-R1_snap.fits;0.377312;26453.6;0.312269;0
20160322185502052_CIIRC-R1_snap.fits;0.412547;26493.2;0.365002;0
20160322185602127_CIIRC-R1_snap.fits;0.387931;26510.7;0.396173;0
20160322185702201_CIIRC-R1_snap.fits;0.399456;26468.3;0.341158;0
20160322185802276_CIIRC-R1_snap.fits;0.409632;26506.3;0.434121;0
20160322185902351_CIIRC-R1_snap.fits;0.368714;26522.5;0.337413;0
