# file name; noise; peak f.; mag.; duration
20160322010041935_CIIRC-R1_snap.fits;0.836663;26458;0.425639;0
20160322010142009_CIIRC-R1_snap.fits;0.853634;26544.4;0.381502;0
20160322010242084_CIIRC-R1_snap.fits;0.419362;26502;0.349102;0
20160322010342159_CIIRC-R1_snap.fits;0.432224;26485.8;0.340091;0
20160322010442233_CIIRC-R1_snap.fits;0.466648;26459.5;0.355552;0
20160322010542308_CIIRC-R1_snap.fits;0.371236;26534.2;0.426929;0
20160322010642383_CIIRC-R1_snap.fits;0.375727;26509.3;0.284216;0
20160322010742457_CIIRC-R1_snap.fits;0.458861;26474.1;0.349034;0
20160322010842532_CIIRC-R1_snap.fits;0.487084;26507.8;0.387646;0
20160322010942607_CIIRC-R1_snap.fits;0.425224;26528.3;0.319546;0
20160322011042681_CIIRC-R1_snap.fits;0.396554;26493.2;0.34624;0
20160322011142756_CIIRC-R1_snap.fits;0.40785;26515.1;0.350345;0
20160322011242831_CIIRC-R1_snap.fits;0.43731;26516.6;0.407407;0
20160322011342905_CIIRC-R1_snap.fits;0.442122;26463.9;0.436741;0
20160322011442980_CIIRC-R1_snap.fits;0.422262;26510.7;0.391852;0
20160322011543055_CIIRC-R1_snap.fits;0.392306;26500.5;0.490075;0
20160322011643129_CIIRC-R1_snap.fits;0.465012;26506.3;0.359645;0
20160322011743204_CIIRC-R1_snap.fits;0.338406;26480;0.389955;0
20160322011843279_CIIRC-R1_snap.fits;0.459287;26491.7;0.470647;0
20160322011943353_CIIRC-R1_snap.fits;0.440577;26509.3;0.407394;0
20160322012043428_CIIRC-R1_snap.fits;0.488176;26547.4;0.456788;0
20160322012143503_CIIRC-R1_snap.fits;0.46463;26512.2;0.271016;0
20160322012243577_CIIRC-R1_snap.fits;0.473194;26547.4;0.292889;0
20160322012343652_CIIRC-R1_snap.fits;0.416669;26531.2;0.322288;0
20160322012443727_CIIRC-R1_snap.fits;0.45529;26500.5;0.378959;0
20160322012543801_CIIRC-R1_snap.fits;0.378778;26547.4;0.482889;0
20160322012643876_CIIRC-R1_snap.fits;0.414428;26502;0.42827;0
20160322012743951_CIIRC-R1_snap.fits;0.360989;26507.8;0.377092;0
20160322012844025_CIIRC-R1_snap.fits;0.38736;26487.3;0.474306;0
20160322012944100_CIIRC-R1_snap.fits;0.420395;26493.2;0.465536;0
20160322013044175_CIIRC-R1_snap.fits;0.505612;26544.4;0.420301;0
20160322013144249_CIIRC-R1_snap.fits;0.455646;26502;0.390471;0
20160322013244324_CIIRC-R1_snap.fits;0.425717;26485.8;0.393791;0
20160322013344399_CIIRC-R1_snap.fits;0.47897;26460.9;0.486164;0
20160322013444473_CIIRC-R1_snap.fits;0.344971;26463.9;0.384845;0
20160322013544548_CIIRC-R1_snap.fits;0.413352;26525.4;0.383996;0
20160322013644623_CIIRC-R1_snap.fits;0.453585;26547.4;0.336652;0
20160322013744697_CIIRC-R1_snap.fits;0.439999;26456.5;0.418492;0
20160322013844772_CIIRC-R1_snap.fits;0.432478;26518.1;0.282816;0
20160322013944847_CIIRC-R1_snap.fits;0.332976;26449.2;0.341871;0
20160322014044921_CIIRC-R1_snap.fits;0.454159;26471.2;0.451129;0
20160322014144996_CIIRC-R1_snap.fits;0.519087;26512.2;0.353875;0
20160322014245071_CIIRC-R1_snap.fits;0.450557;26526.9;0.25834;0
20160322014345145_CIIRC-R1_snap.fits;0.381943;26497.6;0.33846;0
20160322014445220_CIIRC-R1_snap.fits;0.437158;26504.9;0.371995;0
20160322014545295_CIIRC-R1_snap.fits;0.420395;26491.7;0.40097;0
20160322014645369_CIIRC-R1_snap.fits;0.346493;26545.9;0.319513;0
20160322014745444_CIIRC-R1_snap.fits;0.427803;26537.1;0.418442;0
20160322014845519_CIIRC-R1_snap.fits;0.424478;26540;0.313557;0
20160322014945593_CIIRC-R1_snap.fits;0.457251;26509.3;0.395024;0
20160322015045668_CIIRC-R1_snap.fits;0.387176;26538.6;0.488933;0
20160322015145743_CIIRC-R1_snap.fits;0.343349;26545.9;0.43675;0
20160322015245817_CIIRC-R1_snap.fits;0.427595;26490.2;0.421954;0
20160322015345892_CIIRC-R1_snap.fits;0.354954;26456.5;0.317863;0
20160322015445967_CIIRC-R1_snap.fits;0.402758;26490.2;0.408404;0
20160322015546041_CIIRC-R1_snap.fits;0.474552;26485.8;0.424341;0
20160322015646116_CIIRC-R1_snap.fits;0.439524;26512.2;0.343536;0
20160322015746191_CIIRC-R1_snap.fits;0.400912;26452.1;0.355769;0
20160322015846265_CIIRC-R1_snap.fits;0.474562;26490.2;0.350967;0
20160322015946340_CIIRC-R1_snap.fits;0.480008;26523.9;0.520913;0
