# file name; noise; peak f.; mag.; duration
20160322060004260_CIIRC-R1_snap.fits;0.443096;26469.7;0.432028;0
20160322060104335_CIIRC-R1_snap.fits;0.456763;26466.8;0.313362;0
20160322060204409_CIIRC-R1_snap.fits;0.418566;26519.5;0.369357;0
20160322060304484_CIIRC-R1_snap.fits;0.395249;26478.5;0.41889;0
20160322060404559_CIIRC-R1_snap.fits;0.388119;26513.7;0.401161;0
20160322060504633_CIIRC-R1_snap.fits;0.390046;26496.1;0.29528;0
20160322060604708_CIIRC-R1_snap.fits;0.385176;26523.9;0.34593;0
20160322060704783_CIIRC-R1_snap.fits;0.481845;26482.9;0.366712;0
20160322060804857_CIIRC-R1_snap.fits;0.444656;26526.9;0.332309;0
20160322060904932_CIIRC-R1_snap.fits;0.394104;26531.2;0.373109;0
20160322061005007_CIIRC-R1_snap.fits;0.433456;26462.4;0.375874;0
20160322061105081_CIIRC-R1_snap.fits;0.387979;26532.7;0.430956;0
20160322061205156_CIIRC-R1_snap.fits;0.436151;26478.5;0.415126;0
20160322061305231_CIIRC-R1_snap.fits;0.385906;26466.8;0.416763;0
20160322061405305_CIIRC-R1_snap.fits;0.429482;26541.5;0.487648;0
20160322061505380_CIIRC-R1_snap.fits;0.406131;26478.5;0.492194;0
20160322061605455_CIIRC-R1_snap.fits;0.398904;26504.9;0.445472;0
20160322061705529_CIIRC-R1_snap.fits;0.390698;26490.2;0.348571;0
20160322061805604_CIIRC-R1_snap.fits;0.43904;26518.1;0.361706;0
20160322061905679_CIIRC-R1_snap.fits;0.41409;26458;0.360494;0
20160322062005753_CIIRC-R1_snap.fits;0.409417;26493.2;0.300221;0
20160322062105828_CIIRC-R1_snap.fits;0.34633;26472.7;0.524036;0
20160322062205903_CIIRC-R1_snap.fits;0.412504;26503.4;0.431416;0
20160322062305977_CIIRC-R1_snap.fits;0.399947;26522.5;0.323376;0
20160322062406052_CIIRC-R1_snap.fits;0.391975;26512.2;0.305887;0
20160322062506127_CIIRC-R1_snap.fits;0.41798;26519.5;0.328308;0
20160322062606201_CIIRC-R1_snap.fits;0.441195;26466.8;0.404882;0
20160322062706276_CIIRC-R1_snap.fits;0.445072;26496.1;0.34229;0
20160322062806351_CIIRC-R1_snap.fits;0.418795;26504.9;0.4123;0
20160322062906425_CIIRC-R1_snap.fits;0.403522;26474.1;0.336323;0
20160322063006500_CIIRC-R1_snap.fits;0.413736;26455.1;0.351135;0
20160322063106575_CIIRC-R1_snap.fits;0.391943;26507.8;0.333333;0
20160322063206649_CIIRC-R1_snap.fits;0.542757;26538.6;0.43341;0
20160322063306724_CIIRC-R1_snap.fits;0.43341;26487.3;0.386869;0
20160322063406799_CIIRC-R1_snap.fits;0.446571;26522.5;0.473202;0
20160322063506873_CIIRC-R1_snap.fits;0.507556;26515.1;0.446214;0
20160322063606948_CIIRC-R1_snap.fits;0.470739;26521;0.361373;0
20160322063707023_CIIRC-R1_snap.fits;0.443984;26506.3;0.360618;0
20160322063807097_CIIRC-R1_snap.fits;0.383172;26459.5;0.329676;0
20160322063907172_CIIRC-R1_snap.fits;0.412685;26494.6;0.450244;0
20160322064007247_CIIRC-R1_snap.fits;0.404848;26493.2;0.464495;0
20160322064107321_CIIRC-R1_snap.fits;0.412354;26535.6;0.371452;0
20160322064207396_CIIRC-R1_snap.fits;0.41268;26456.5;0.441018;0
20160322064307471_CIIRC-R1_snap.fits;0.461746;26480;0.436638;0
20160322064407545_CIIRC-R1_snap.fits;0.326042;26513.7;0.345997;0
20160322064507620_CIIRC-R1_snap.fits;0.480783;26475.6;0.327403;0
20160322064607695_CIIRC-R1_snap.fits;0.386643;26529.8;0.406676;0
20160322064707769_CIIRC-R1_snap.fits;0.427435;26513.7;0.36321;0
20160322064807844_CIIRC-R1_snap.fits;0.367089;26485.8;0.375424;0
20160322064907919_CIIRC-R1_snap.fits;0.459785;26472.7;0.326573;0
20160322065007993_CIIRC-R1_snap.fits;0.412639;26496.1;0.298128;0
20160322065108068_CIIRC-R1_snap.fits;0.442745;26535.6;0.404618;0
20160322065208143_CIIRC-R1_snap.fits;0.443462;26518.1;0.299505;0
20160322065308217_CIIRC-R1_snap.fits;0.422996;26522.5;0.322683;0
20160322065408292_CIIRC-R1_snap.fits;0.432252;26510.7;0.452351;0
20160322065508367_CIIRC-R1_snap.fits;0.379355;26515.1;0.298688;0
20160322065608441_CIIRC-R1_snap.fits;0.39051;26453.6;0.350957;0
20160322065708516_CIIRC-R1_snap.fits;0.458066;26456.5;0.380289;0
20160322065808591_CIIRC-R1_snap.fits;0.423122;26484.4;0.307728;0
20160322065908665_CIIRC-R1_snap.fits;0.475805;26459.5;0.353511;0
