#timestamp,LO_Frequency 
1477180815.3,286047001.6
1477180835.2,286046998.2
1477180855.2,286047000.9
1477180875.1,286047000.3
1477180876.0,286047000.3
1477180895.0,286046999.1
1477180895.9,286046999.1
1477180915.9,286046999.8
1477180935.8,286047002.4
1477180955.7,286046998.9
1477180975.6,286046996.6
1477180995.6,286046999.7
1477181015.5,286047003.8
1477181035.4,286047000.5
1477181055.3,286046999.0
1477181075.3,286047000.4
1477181095.2,286047000.1
1477181115.1,286047000.1
1477181135.0,286046999.8
1477181136.0,286046999.8
1477181155.9,286047002.7
1477181175.8,286046997.0
1477181195.7,286046999.7
1477181215.7,286047004.1
1477181235.6,286047000.5
1477181255.5,286046997.0
1477181275.4,286047000.9
1477181295.4,286047000.1
1477181315.3,286047002.5
1477181335.2,286046995.0
1477181355.1,286047002.6
1477181375.1,286047005.9
1477181376.0,286047005.9
1477181395.9,286046991.5
1477181415.8,286046999.0
1477181435.8,286046998.4
1477181455.7,286047000.5
1477181475.6,286046998.9
1477181495.6,286046998.4
1477181515.5,286047003.4
1477181535.4,286046999.5
1477181555.3,286046999.5
1477181575.3,286046999.8
1477181595.2,286047001.1
1477181615.1,286046997.0
1477181635.0,286047002.8
1477181636.0,286047002.8
1477181655.9,286046997.8
1477181675.8,286047000.8
1477181695.7,286047000.4
1477181715.7,286046998.3
1477181735.6,286047000.1
1477181755.5,286047001.0
1477181775.5,286046997.7
1477181795.4,286047002.8
1477181815.3,286046998.1
1477181835.2,286047001.9
1477181855.2,286047001.2
1477181875.1,286046998.3
1477181895.0,286047001.2
1477181895.9,286047001.2
1477181915.9,286046998.3
1477181935.8,286046998.9
1477181955.7,286046996.6
1477181975.6,286047003.8
1477181995.6,286046996.9
1477182015.5,286046999.7
1477182035.4,286047001.7
1477182055.3,286046999.8
1477182075.3,286047001.8
1477182095.2,286047004.4
1477182115.1,286046997.1
1477182135.1,286046999.5
1477182136.0,286046999.5
1477182155.9,286046998.6
1477182175.8,286047001.6
1477182195.7,286046999.6
1477182215.7,286047000.8
1477182235.6,286046998.1
1477182255.5,286047000.2
1477182275.5,286047000.6
1477182295.4,286047000.4
1477182315.3,286047000.9
1477182335.2,286047000.1
1477182355.2,286047000.5
1477182375.1,286047000.9
1477182395.0,286046999.2
1477182395.9,286046999.2
1477182415.9,286047000.7
1477182435.8,286046998.7
1477182455.7,286047000.0
1477182475.6,286047000.9
1477182495.6,286047002.3
1477182515.5,286046998.4
1477182535.4,286046998.8
1477182555.3,286046998.8
1477182575.3,286047000.3
1477182595.2,286047001.2
1477182615.1,286046999.2
1477182635.0,286046999.5
1477182636.0,286046999.5
1477182655.9,286047000.7
1477182675.8,286047001.2
1477182695.8,286046996.7
1477182715.7,286047002.8
1477182735.6,286047000.3
1477182755.5,286047000.6
1477182775.5,286047000.4
1477182795.4,286047000.5
1477182815.3,286046997.9
1477182835.2,286046998.6
1477182855.2,286047000.5
1477182875.1,286047002.8
1477182895.0,286047000.0
1477182895.9,286047000.0
1477182915.9,286046999.3
1477182935.8,286046999.0
1477182955.7,286046999.8
1477182975.6,286047000.5
1477182995.6,286047002.7
1477183015.5,286046998.2
1477183035.4,286047006.0
1477183055.3,286046997.8
1477183075.3,286046999.6
1477183095.2,286046999.1
1477183115.1,286047002.7
1477183135.0,286046994.8
1477183136.0,286046994.8
1477183155.9,286047004.9
1477183175.8,286047001.2
1477183195.7,286046999.5
1477183215.7,286047001.1
1477183235.6,286047000.7
1477183255.5,286046999.5
1477183275.5,286046996.9
1477183295.4,286046999.9
1477183315.3,27140184.9
1477183335.2,9999983.5
1477183355.2,286047030.6
1477183375.1,286047001.0
1477183395.0,286046999.6
1477183395.9,286046999.6
1477183415.9,286047000.2
1477183435.8,286046998.7
1477183455.7,286047002.1
1477183475.6,286046998.2
1477183495.6,286047001.0
1477183515.5,286046999.1
1477183535.4,286046999.6
1477183555.4,286047002.8
1477183575.3,286047000.8
1477183595.2,286046997.8
1477183615.1,286046999.0
1477183635.1,286047001.6
1477183636.0,286047001.6
1477183655.9,286046998.8
1477183675.8,286046996.5
1477183695.8,286046999.7
1477183715.7,286047000.0
1477183735.6,286047001.1
1477183755.5,286047001.0
1477183775.5,286046998.9
1477183795.4,286046997.4
1477183815.3,286046998.5
1477183835.2,286047003.1
1477183855.2,286046998.1
1477183875.1,286047000.6
1477183895.0,286047001.1
1477183895.9,286047001.1
1477183915.9,286046999.2
1477183935.8,286046997.7
1477183955.7,286046998.5
1477183975.6,286047000.6
1477183995.6,286047000.0
1477184015.5,286047000.9
1477184035.4,286046997.4
1477184055.3,286046998.8
1477184075.3,286047000.4
1477184095.2,286046999.2
1477184115.1,286047000.6
1477184135.1,286047000.9
1477184136.0,286047000.9
1477184155.9,286046998.3
1477184175.8,286046996.6
1477184195.7,286047001.9
1477184215.7,286047000.2
1477184235.6,286047000.5
1477184255.5,286047001.1
1477184275.4,286046997.2
1477184295.4,286046998.8
1477184315.3,286047002.6
1477184335.2,286046999.0
1477184355.2,286046999.6
1477184375.1,286046996.5
1477184376.0,286046996.5
1477184395.0,286047006.5
1477184395.9,286047006.5
