#timestamp,LO_Frequency 
1477184415.9,286046995.6
1477184435.8,286046999.3
1477184455.7,286046998.6
1477184475.6,286047000.2
1477184495.6,286047000.1
1477184515.5,286047002.7
1477184535.4,286046998.7
1477184555.3,286047000.0
1477184575.3,286047002.4
1477184595.2,286046999.6
1477184615.1,286046998.5
1477184635.1,286047001.2
1477184636.0,286047001.2
1477184655.9,32024180.0
1477184675.8,9999984.0
1477184695.7,286047008.3
1477184715.7,286046998.6
1477184735.6,286046998.2
1477184755.5,286046998.4
1477184775.5,286047003.8
1477184795.4,286047001.1
1477184815.3,286046998.8
1477184835.2,286047001.5
1477184855.2,286046996.5
1477184875.1,286047004.4
1477184876.0,286047004.4
1477184895.0,286046993.5
1477184895.9,286046993.5
1477184915.9,286047007.3
1477184935.8,286046998.5
1477184955.7,286047000.0
1477184975.7,286047002.6
1477184995.6,286047001.1
1477185015.5,286046998.2
1477185035.4,286047001.5
1477185055.4,286047000.5
1477185075.3,286046998.5
1477185095.2,286046999.7
1477185115.1,286046999.7
1477185135.1,286047000.5
1477185136.0,286047000.5
1477185155.0,286047000.7
1477185155.9,286047000.7
1477185175.9,286046999.6
1477185195.8,286046999.0
1477185215.7,286046996.9
1477185235.6,286047002.0
1477185255.6,286047002.3
1477185275.5,286046998.7
1477185295.4,286047002.3
1477185315.3,286046996.7
1477185335.3,286047002.1
1477185355.2,286046995.0
1477185375.1,286047002.4
1477185395.1,286047002.4
1477185396.0,286047002.4
1477185415.9,286046994.9
1477185435.8,286047001.5
1477185455.8,286047001.8
1477185475.7,286047002.6
1477185495.6,286046996.7
1477185515.5,286047001.8
1477185535.5,286047001.0
1477185555.4,286046998.8
1477185575.3,286047002.7
1477185595.2,286047000.3
1477185615.2,286046998.4
1477185635.1,286046999.3
1477185655.0,286046998.2
1477185655.9,286046998.2
1477185675.9,286047002.1
1477185695.8,286047004.4
1477185715.7,286047001.1
1477185735.6,286046996.4
1477185755.6,286046998.1
1477185775.5,286047002.9
1477185795.4,286046998.4
1477185815.3,286046998.9
1477185835.3,286046999.9
1477185855.2,286047002.6
1477185875.1,286047000.4
1477185895.0,286046998.4
1477185896.0,286046998.4
1477185915.9,286047000.1
1477185935.8,286047002.8
1477185955.7,286046999.4
1477185975.7,286047000.6
1477185995.6,286047000.5
1477186015.5,286046999.6
1477186035.5,286046999.4
1477186055.4,286047000.0
1477186075.3,286046999.6
1477186095.2,286046998.3
1477186115.2,286047002.4
1477186135.1,286047001.2
1477186155.0,286047000.8
1477186155.9,286047000.8
1477186175.9,286046996.5
1477186195.8,286047002.3
1477186215.7,286046998.9
1477186235.6,286047002.1
1477186255.6,286047000.8
1477186275.5,286047000.8
1477186295.4,286046998.6
1477186315.3,286047004.4
1477186335.3,286046997.6
1477186355.2,286046998.1
1477186375.1,286047002.5
1477186395.0,286047000.1
1477186395.9,286047000.1
1477186415.9,286046999.8
1477186435.8,286046998.7
1477186455.7,286046998.7
1477186475.7,286047002.2
1477186495.6,286046997.4
1477186515.5,286047001.1
1477186535.4,286046995.7
1477186555.4,286047001.3
1477186575.3,286047001.3
1477186595.2,286047000.1
1477186615.1,286046998.8
1477186635.1,286047001.8
1477186636.0,286047001.8
1477186655.9,286047001.5
1477186675.8,286047000.7
1477186695.8,286046996.5
1477186715.7,286047003.6
1477186735.6,286047000.6
1477186755.5,286046998.9
1477186775.5,286046999.3
1477186795.4,286046999.2
1477186815.3,286047002.6
1477186835.2,286046998.9
1477186855.2,286047000.8
1477186875.1,286046998.1
1477186895.0,286047001.6
1477186895.9,286047001.6
1477186915.9,286046999.5
1477186935.8,286046998.5
1477186955.7,286046998.7
1477186975.6,286047000.3
1477186995.6,286047000.8
1477187015.5,286046998.6
1477187035.4,286047003.5
1477187055.3,286046997.7
1477187075.3,286046997.9
1477187095.2,286046999.0
1477187115.1,286047000.5
1477187135.1,286047000.5
1477187136.0,286047000.5
1477187155.9,286046998.2
1477187175.8,286046999.8
1477187195.8,286047000.1
1477187215.7,286047001.9
1477187235.6,286047000.2
1477187255.5,286046999.6
1477187275.5,286046996.5
1477187295.4,286047001.6
1477187315.3,286047003.7
1477187335.2,286046998.4
1477187355.2,286046998.3
1477187375.1,286047002.2
1477187395.0,286047000.1
1477187395.9,286047000.1
1477187415.9,286047000.6
1477187435.8,286047002.1
1477187455.7,286046998.2
1477187475.6,286047000.9
1477187495.6,286046999.9
1477187515.5,286046999.7
1477187535.4,286047002.4
1477187555.3,286046998.5
1477187575.3,286047000.1
1477187595.2,286047001.6
1477187615.1,286047000.6
1477187635.1,286046999.3
1477187636.0,286046999.3
1477187655.9,286047002.8
1477187675.8,286046995.0
1477187695.7,286047001.6
1477187715.7,286046999.7
1477187735.6,286047000.0
1477187755.5,286047000.4
1477187775.5,286047000.3
1477187795.4,286046996.7
1477187815.3,286047002.2
1477187835.2,286047002.3
1477187855.1,286046997.7
1477187875.1,286046999.7
1477187876.0,286046999.7
1477187895.0,286047000.5
1477187895.9,286047000.5
1477187915.9,286047000.8
1477187935.8,286046997.3
1477187955.7,286047000.2
1477187975.6,286047005.4
1477187995.6,286047000.7
