# file name; noise; peak f.; mag.; duration
20190324100058552_ASU-R0_snap.fits;22.7688;26509.3;20.3986;0
20190324100158115_ASU-R0_met.fits;23.6802;26491.7;59.5412;0.341333
20190324100158627_ASU-R0_snap.fits;22.8912;26475.6;18.7065;0
20190324100336077_ASU-R0_met.fits;18.8337;26499;71.8777;0.341333
20190324100258701_ASU-R0_snap.fits;19.6222;26509.3;21.1166;0
20190324100358776_ASU-R0_snap.fits;22.3961;26474.1;22.8562;0
20190324100458851_ASU-R0_snap.fits;17.5169;26458;20.648;0
20190324100558925_ASU-R0_snap.fits;20.028;26523.9;18.0398;0
20190324100659000_ASU-R0_snap.fits;24.2873;26453.6;24.2925;0
20190324100759075_ASU-R0_snap.fits;26.2083;26504.9;16.7189;0
20190324100859149_ASU-R0_snap.fits;23.4945;26541.5;22.5775;0
20190324101011683_ASU-R0_met.fits;20.862;26494.6;227.007;0.341333
20190324100959224_ASU-R0_snap.fits;23.9151;26502;26.8329;0
20190324101059299_ASU-R0_snap.fits;22.1878;26500.5;22.1695;0
20190324101159373_ASU-R0_snap.fits;23.2636;26491.7;20.3934;0
20190324101311907_ASU-R0_met.fits;18.3807;26491.7;47.7197;0.170667
20190324101259448_ASU-R0_snap.fits;20.6297;26496.1;22.3259;0
20190324101359523_ASU-R0_snap.fits;20.1994;26487.3;21.3398;0
20190324101553869_ASU-R0_met.fits;22.6522;26488.8;46.0037;0.170667
20190324101459597_ASU-R0_snap.fits;23.169;26541.5;18.6216;0
20190324101559672_ASU-R0_snap.fits;20.0483;26482.9;20.6845;0
20190324101749240_ASU-R0_met.fits;19.8975;26500.5;42.731;0.170667
20190324101659747_ASU-R0_snap.fits;24.1931;26529.8;17.3946;0
20190324101759821_ASU-R0_snap.fits;21.5896;26502;19.8301;0
20190324101859896_ASU-R0_snap.fits;18.9385;26462.4;20.5187;0
20190324101959971_ASU-R0_snap.fits;26.008;26453.6;17.5656;0
20190324102100045_ASU-R0_snap.fits;20.1207;26528.3;23.831;0
20190324102200120_ASU-R0_snap.fits;23.6323;26540;19.0416;0
20190324102333645_ASU-R0_met.fits;21.2131;26494.6;133.663;0.341333
20190324102300195_ASU-R0_snap.fits;24.3275;26496.1;22.4136;0
20190324102400269_ASU-R0_snap.fits;25.9359;26497.6;16.0629;0
20190324102500344_ASU-R0_snap.fits;20.6782;26455.1;18.8208;0
20190324102600419_ASU-R0_snap.fits;21.9385;26537.1;18.1673;0
20190324102730360_ASU-R0_met.fits;23.9494;26528.3;60.0886;0.341333
20190324102700493_ASU-R0_snap.fits;23.7702;26468.3;15.9452;0
20190324102800568_ASU-R0_snap.fits;23.9084;26518.1;22.821;0
20190324102900643_ASU-R0_snap.fits;20.088;26460.9;20.5578;0
20190324103000717_ASU-R0_snap.fits;19.5637;26490.2;16.6932;0
20190324103116493_ASU-R0_met.fits;22.0662;26506.3;120.027;0.341333
20190324103100792_ASU-R0_snap.fits;20.7469;26497.6;20.1422;0
20190324103200867_ASU-R0_snap.fits;19.1592;26468.3;21.2627;0
20190324103300941_ASU-R0_snap.fits;23.7294;26525.4;18.8758;0
20190324103401016_ASU-R0_snap.fits;23.7966;26466.8;15.9195;0
20190324103511672_ASU-R0_met.fits;20.1483;26493.2;51.6636;0.341333
20190324103501091_ASU-R0_snap.fits;25.6898;26469.7;19.2924;0
20190324103623693_ASU-R0_met.fits;23.335;26531.2;79.6695;0.682667
20190324103601165_ASU-R0_snap.fits;29.3088;26502;20.3807;0
20190324103701240_ASU-R0_snap.fits;21.082;26523.9;19.7676;0
20190324103801315_ASU-R0_snap.fits;20.7568;26529.8;18.8229;0
20190324103859853_ASU-R0_met.fits;23.2914;26499;73.117;0.170667
20190324103901389_ASU-R0_snap.fits;20.7721;26474.1;21.6803;0
20190324104001464_ASU-R0_snap.fits;21.553;26534.2;18.3273;0
20190324104153763_ASU-R0_met.fits;24.82;26488.8;91.6953;0.341333
20190324104101539_ASU-R0_snap.fits;24.6284;26497.6;21.7941;0
20190324104207245_ASU-R0_met.fits;21.2902;26518.1;47.6813;0.341333
20190324104201613_ASU-R0_snap.fits;21.0523;26469.7;21.2749;0
20190324104301688_ASU-R0_snap.fits;23.3965;26510.7;18.956;0
20190324104435384_ASU-R0_met.fits;24.6106;26497.6;57.5536;0.170667
20190324104401763_ASU-R0_snap.fits;25.246;26485.8;21.1989;0
20190324104531363_ASU-R0_met.fits;20.327;26507.8;49.6195;0.170667
20190324104501837_ASU-R0_snap.fits;21.7596;26526.9;20.0763;0
20190324104613859_ASU-R0_met.fits;20.2201;26494.6;54.8593;0.341333
20190324104601912_ASU-R0_snap.fits;20.1452;26493.2;16.9502;0
20190324104701987_ASU-R0_snap.fits;24.2917;26502;23.9963;0
20190324104802061_ASU-R0_snap.fits;22.8577;26518.1;19.7293;0
20190324104902136_ASU-R0_snap.fits;23.4372;26468.3;16.1133;0
20190324105054776_ASU-R0_met.fits;17.5627;26499;84.4896;0.512
20190324105002211_ASU-R0_snap.fits;22.7115;26522.5;16.8316;0
20190324105158947_ASU-R0_met.fits;23.6812;26507.8;66.0298;0.170667
20190324105102285_ASU-R0_snap.fits;21.6332;26504.9;19.5468;0
20190324105202360_ASU-R0_snap.fits;22.8049;26521;20.1468;0
20190324105302435_ASU-R0_snap.fits;20.3628;26452.1;17.1227;0
20190324105402509_ASU-R0_snap.fits;17.9041;26477.1;17.8507;0
20190324105543715_ASU-R0_met.fits;21.0018;26500.5;43.8985;0.170667
20190324105502584_ASU-R0_snap.fits;22.9988;26500.5;15.2768;0
20190324105602659_ASU-R0_snap.fits;23.9314;26532.7;20.4217;0
20190324105720483_ASU-R0_met.fits;25.1148;26525.4;135.04;0.341333
20190324105702733_ASU-R0_snap.fits;26.341;26516.6;21.3387;0
20190324105802808_ASU-R0_snap.fits;22.8268;26531.2;16.8789;0
20190324105927288_ASU-R0_met.fits;22.237;26504.9;61.3849;0.682667
20190324105902883_ASU-R0_snap.fits;24.3052;26515.1;19.3011;0
