# file name; noise; peak f.; mag.; duration
20190324140016397_ASU-R0_snap.fits;20.8992;26507.8;20.2605;0
20190324140116472_ASU-R0_snap.fits;20.5982;26504.9;15.8358;0
20190324140216547_ASU-R0_snap.fits;21.6025;26450.7;19.2707;0
20190324140316621_ASU-R0_snap.fits;19.8018;26449.2;18.4919;0
20190324140416696_ASU-R0_snap.fits;24.9069;26456.5;18.3955;0
20190324140613603_ASU-R0_met.fits;25.4646;26506.3;137.189;0.170667
20190324140516771_ASU-R0_snap.fits;21.8799;26452.1;25.5541;0
20190324140616845_ASU-R0_snap.fits;25.8211;26544.4;20.0165;0
20190324140716920_ASU-R0_snap.fits;22.3016;26502;21.8321;0
20190324140816995_ASU-R0_snap.fits;20.648;26488.8;18.7615;0
20190324140917069_ASU-R0_snap.fits;22.6613;26519.5;20.6921;0
20190324141037283_ASU-R0_met.fits;19.758;26503.4;42.0709;0.170667
20190324141017144_ASU-R0_snap.fits;20.5711;26519.5;17.2787;0
20190324141151864_ASU-R0_met.fits;23.4152;26504.9;52.1818;0.170667
20190324141117219_ASU-R0_snap.fits;22.862;26537.1;24.7488;0
20190324141217293_ASU-R0_snap.fits;25.4239;26490.2;16.9832;0
20190324141317368_ASU-R0_snap.fits;20.9582;26484.4;23.125;0
20190324141417443_ASU-R0_snap.fits;21.1344;26475.6;21.5049;0
20190324141517517_ASU-R0_snap.fits;22.061;26485.8;18.433;0
20190324141617592_ASU-R0_snap.fits;26.0797;26531.2;19.6434;0
20190324141717667_ASU-R0_snap.fits;26.1802;26481.4;19.9075;0
20190324141817741_ASU-R0_snap.fits;21.0978;26472.7;22.9663;0
20190324141917816_ASU-R0_snap.fits;20.6042;26455.1;27.9053;0
20190324142017891_ASU-R0_snap.fits;25.0187;26472.7;20.5041;0
20190324142117965_ASU-R0_snap.fits;21.2342;26482.9;21.3531;0
20190324142218040_ASU-R0_snap.fits;23.8807;26500.5;22.7339;0
20190324142318115_ASU-R0_snap.fits;29.7866;26534.2;17.0953;0
20190324142418189_ASU-R0_snap.fits;25.3798;26532.7;19.452;0
20190324142518264_ASU-R0_snap.fits;20.1237;26541.5;16.9992;0
20190324142618339_ASU-R0_snap.fits;22.4701;26478.5;18.1866;0
20190324142718413_ASU-R0_snap.fits;25.0965;26450.7;20.7211;0
20190324142818488_ASU-R0_snap.fits;26.6527;26512.2;13.2405;0
20190324142918563_ASU-R0_snap.fits;24.7922;26490.2;16.3541;0
20190324143018637_ASU-R0_snap.fits;23.4408;26515.1;20.929;0
20190324143118712_ASU-R0_snap.fits;23.5554;26516.6;15.2215;0
20190324143218787_ASU-R0_snap.fits;26.4106;26521;18.166;0
20190324143318861_ASU-R0_snap.fits;18.1522;26547.4;22.3129;0
20190324143418936_ASU-R0_snap.fits;22.6061;26458;27.2485;0
20190324143519011_ASU-R0_snap.fits;22.709;26509.3;20.23;0
20190324143635640_ASU-R0_met.fits;21.5949;26494.6;156.351;0.341333
20190324143619085_ASU-R0_snap.fits;21.9174;26522.5;19.2816;0
20190324143719160_ASU-R0_snap.fits;24.2313;26472.7;17.9577;0
20190324143819235_ASU-R0_snap.fits;27.5724;26519.5;18.9919;0
20190324143919309_ASU-R0_snap.fits;21.1814;26528.3;17.2281;0
20190324144019384_ASU-R0_snap.fits;23.3313;26526.9;17.7383;0
20190324144119459_ASU-R0_snap.fits;23.8956;26496.1;21.8719;0
20190324144219533_ASU-R0_snap.fits;21.9887;26466.8;20.5668;0
20190324144319608_ASU-R0_snap.fits;25.1608;26452.1;25.7584;0
20190324144419683_ASU-R0_snap.fits;24.6246;26466.8;21.089;0
20190324144519757_ASU-R0_snap.fits;22.2953;26471.2;22.6358;0
20190324144619832_ASU-R0_snap.fits;25.249;26547.4;20.225;0
20190324144719907_ASU-R0_snap.fits;21.5797;26507.8;22.9476;0
20190324144819981_ASU-R0_snap.fits;18.9455;26480;18.5424;0
20190324144920056_ASU-R0_snap.fits;21.7755;26469.7;21.7054;0
20190324145037880_ASU-R0_met.fits;23.953;26493.2;197.685;1.19467
20190324145020131_ASU-R0_snap.fits;22.2541;26497.6;22.2181;0
20190324145120205_ASU-R0_snap.fits;21.6764;26499;24.0698;0
20190324145220280_ASU-R0_snap.fits;24.8146;26466.8;19.9979;0
20190324145320355_ASU-R0_snap.fits;28.6047;26466.8;19.037;0
20190324145420429_ASU-R0_snap.fits;24.4336;26504.9;23.7432;0
20190324145520504_ASU-R0_snap.fits;25.0183;26535.6;13.932;0
20190324145620579_ASU-R0_snap.fits;21.5528;26460.9;19.0898;0
20190324145720653_ASU-R0_snap.fits;22.3549;26504.9;22.0319;0
20190324145820728_ASU-R0_snap.fits;24.211;26455.1;23.8944;0
20190324145920803_ASU-R0_snap.fits;24.01;26465.3;19.8792;0
