# file name; noise; peak f.; mag.; duration
20190324050036152_ASU-R0_snap.fits;23.0842;26481.4;27.8531;0
20190324050219235_ASU-R0_met.fits;21.4482;26506.3;161.216;0.341333
20190324050136227_ASU-R0_snap.fits;27.4591;26463.9;25.0934;0
20190324050236301_ASU-R0_snap.fits;22.145;26465.3;23.2857;0
20190324050336376_ASU-R0_snap.fits;25.6519;26545.9;23.3697;0
20190324050436451_ASU-R0_snap.fits;26.5808;26452.1;20.0508;0
20190324050536525_ASU-R0_snap.fits;28.079;26456.5;15.6809;0
20190324050636600_ASU-R0_snap.fits;22.9688;26455.1;24.306;0
20190324050736675_ASU-R0_snap.fits;21.6036;26480;22.336;0
20190324050904227_ASU-R0_met.fits;21.6928;26468.3;44.5834;0.170667
20190324050836749_ASU-R0_snap.fits;26.8317;26516.6;19.8546;0
20190324050936824_ASU-R0_snap.fits;25.6831;26500.5;25.6519;0
20190324051036899_ASU-R0_snap.fits;22.1749;26459.5;17.9556;0
20190324051136973_ASU-R0_snap.fits;26.109;26453.6;22.5721;0
20190324051237048_ASU-R0_snap.fits;20.528;26538.6;21.3348;0
20190324051337123_ASU-R0_snap.fits;22.4766;26490.2;18.919;0
20190324051527203_ASU-R0_met.fits;22.374;26482.9;83.4554;0.170667
20190324051437197_ASU-R0_snap.fits;22.7764;26500.5;21.6362;0
20190324051537272_ASU-R0_snap.fits;25.0463;26504.9;16.872;0
20190324051646733_ASU-R0_met.fits;26.6309;26507.8;76.5692;0.341333
20190324051637347_ASU-R0_snap.fits;23.562;26488.8;18.0011;0
20190324051737421_ASU-R0_snap.fits;26.745;26526.9;23.1619;0
20190324051837496_ASU-R0_snap.fits;29.3566;26497.6;24.4727;0
20190324051937571_ASU-R0_snap.fits;25.2971;26468.3;22.8009;0
20190324052128675_ASU-R0_met.fits;29.9481;26526.9;111.319;0.341333
20190324052037645_ASU-R0_snap.fits;25.3625;26510.7;26.0101;0
20190324052137720_ASU-R0_snap.fits;27.1549;26523.9;17.0494;0
20190324052237795_ASU-R0_snap.fits;27.3672;26507.8;21.5799;0
20190324052337869_ASU-R0_snap.fits;25.9497;26482.9;19.911;0
20190324052437944_ASU-R0_snap.fits;26.4821;26496.1;23.8051;0
20190324052538019_ASU-R0_snap.fits;29.2044;26516.6;23.0826;0
20190324052638093_ASU-R0_snap.fits;28.2824;26493.2;24.9167;0
20190324052738168_ASU-R0_snap.fits;28.4444;26502;19.7087;0
20190324052838243_ASU-R0_snap.fits;28.7234;26493.2;24.8282;0
20190324052938317_ASU-R0_snap.fits;29.0838;26500.5;19.5735;0
20190324053038392_ASU-R0_snap.fits;26.68;26477.1;21.6755;0
20190324053229837_ASU-R0_met.fits;30.0749;26478.5;90.662;0.682667
20190324053138467_ASU-R0_snap.fits;25.5565;26499;24.3214;0
20190324053238541_ASU-R0_snap.fits;24.3751;26472.7;24.245;0
20190324053410360_ASU-R0_met.fits;26.7961;26506.3;100.061;0.170667
20190324053338616_ASU-R0_snap.fits;22.3973;26474.1;30.1732;0
20190324053438691_ASU-R0_snap.fits;26.9037;26506.3;27.0743;0
20190324053626381_ASU-R0_met.fits;27.6501;26496.1;76.5011;0.341333
20190324053538765_ASU-R0_snap.fits;28.74;26453.6;20.0769;0
20190324053638840_ASU-R0_snap.fits;28.0146;26512.2;28.1391;0
20190324053738915_ASU-R0_snap.fits;23.3995;26484.4;22.2817;0
20190324053838989_ASU-R0_snap.fits;33.611;26488.8;20.4091;0
20190324053939064_ASU-R0_snap.fits;28.0805;26512.2;26.6486;0
20190324054039139_ASU-R0_snap.fits;27.863;26538.6;27.7126;0
20190324054139213_ASU-R0_snap.fits;28.7848;26488.8;22.1857;0
20190324054302328_ASU-R0_met.fits;26.866;26487.3;113.639;0.341333
20190324054239288_ASU-R0_snap.fits;27.2535;26469.7;24.5257;0
20190324054339363_ASU-R0_snap.fits;31.344;26480;26.5743;0
20190324054439437_ASU-R0_snap.fits;30.7826;26477.1;18.3919;0
20190324054539512_ASU-R0_snap.fits;29.8255;26469.7;20.3873;0
20190324054639587_ASU-R0_snap.fits;28.9108;26471.2;21.32;0
20190324054739661_ASU-R0_snap.fits;28.5364;26452.1;19.1285;0
20190324054839736_ASU-R0_snap.fits;25.5495;26469.7;22.263;0
20190324054948685_ASU-R0_met.fits;31.4076;26526.9;80.3197;0.170667
20190324054955683_ASU-R0_met.fits;25.2512;26509.3;54.7952;0.170667
20190324054939811_ASU-R0_snap.fits;30.554;26466.8;26.3894;0
20190324055103267_ASU-R0_met.fits;30.3675;26488.8;135.947;0.170667
20190324055039885_ASU-R0_snap.fits;27.0508;26475.6;22.6994;0
20190324055139960_ASU-R0_snap.fits;33.9997;26474.1;33.413;0
20190324055240035_ASU-R0_snap.fits;27.4541;26522.5;23.0207;0
20190324055340109_ASU-R0_snap.fits;34.0721;26506.3;25.533;0
20190324055440184_ASU-R0_snap.fits;35.8733;26462.4;33.7667;0
20190324055540259_ASU-R0_snap.fits;30.0879;26526.9;24.38;0
20190324055640333_ASU-R0_snap.fits;37.0769;26515.1;34.6266;0
20190324055740408_ASU-R0_snap.fits;32.7722;26465.3;30.4642;0
20190324055840483_ASU-R0_snap.fits;38.5838;26535.6;27.0295;0
20190324055940557_ASU-R0_snap.fits;35.5172;26503.4;22.7199;0
