# file name; noise; peak f.; mag.; duration
20190324070137507_ASU-R0_met.fits;25.609;26506.3;85.9943;0.170667
20190324070045112_ASU-R0_snap.fits;23.1396;26537.1;20.2613;0
20190324070202253_ASU-R0_met.fits;26.7684;26512.2;57.1602;0.170667
20190324070145187_ASU-R0_snap.fits;24.8749;26449.2;25.1119;0
20190324070245261_ASU-R0_snap.fits;25.4282;26512.2;22.7996;0
20190324070345336_ASU-R0_snap.fits;22.8304;26449.2;22.717;0
20190324070445411_ASU-R0_snap.fits;23.9158;26509.3;21.7794;0
20190324070545485_ASU-R0_snap.fits;19.8644;26513.7;21.3022;0
20190324070700920_ASU-R0_met.fits;25.1265;26490.2;73.4944;0.170667
20190324070645560_ASU-R0_snap.fits;22.8396;26471.2;22.3731;0
20190324070757240_ASU-R0_met.fits;22.4814;26504.9;69.7884;0.512
20190324070745635_ASU-R0_snap.fits;24.0285;26487.3;19.5917;0
20190324070935373_ASU-R0_met.fits;22.9566;26496.1;49.392;0.341333
20190324070845709_ASU-R0_snap.fits;24.2286;26529.8;22.7581;0
20190324070945784_ASU-R0_snap.fits;26.2175;26480;21.4699;0
20190324071045859_ASU-R0_snap.fits;25.3243;26458;21.9298;0
20190324071145933_ASU-R0_snap.fits;28.1827;26510.7;16.8938;0
20190324071246008_ASU-R0_snap.fits;22.5718;26468.3;27.3027;0
20190324071346083_ASU-R0_snap.fits;28.8304;26528.3;26.3157;0
20190324071531043_ASU-R0_met.fits;24.983;26493.2;61.9442;0.170667
20190324071446157_ASU-R0_snap.fits;23.9764;26456.5;17.101;0
20190324071546232_ASU-R0_snap.fits;27.0182;26452.1;19.8526;0
20190324071646307_ASU-R0_snap.fits;25.1385;26484.4;20.6668;0
20190324071746381_ASU-R0_snap.fits;28.1288;26477.1;24.9361;0
20190324071846456_ASU-R0_snap.fits;28.3739;26519.5;20.2494;0
20190324072041315_ASU-R0_met.fits;23.6071;26484.4;66.5335;0.341333
20190324071946531_ASU-R0_snap.fits;22.1718;26519.5;20.2358;0
20190324072046605_ASU-R0_snap.fits;21.9826;26502;22.8859;0
20190324072146680_ASU-R0_snap.fits;27.0727;26545.9;21.8066;0
20190324072246755_ASU-R0_snap.fits;25.8794;26518.1;25.1339;0
20190324072346829_ASU-R0_snap.fits;28.7287;26453.6;19.7371;0
20190324072446904_ASU-R0_snap.fits;23.7989;26472.7;22.1823;0
20190324072626061_ASU-R0_met.fits;21.6184;26493.2;130.426;0.341333
20190324072546979_ASU-R0_snap.fits;22.0608;26535.6;20.6484;0
20190324072647053_ASU-R0_snap.fits;26.5005;26462.4;22.749;0
20190324072747128_ASU-R0_snap.fits;21.2154;26521;20.5418;0
20190324072847203_ASU-R0_snap.fits;24.8729;26484.4;18.7094;0
20190324072947277_ASU-R0_snap.fits;23.3887;26456.5;20.3817;0
20190324073047352_ASU-R0_snap.fits;25.3694;26544.4;24.1655;0
20190324073216781_ASU-R0_met.fits;25.1082;26491.7;56.708;0.170667
20190324073147427_ASU-R0_snap.fits;22.997;26521;21.7304;0
20190324073247501_ASU-R0_snap.fits;24.423;26500.5;18.1856;0
20190324073347576_ASU-R0_snap.fits;23.4683;26499;20.5122;0
20190324073447651_ASU-R0_snap.fits;23.9228;26509.3;22.0203;0
20190324073547725_ASU-R0_snap.fits;23.8926;26515.1;15.7738;0
20190324073647800_ASU-R0_snap.fits;24.925;26507.8;21.4143;0
20190324073810061_ASU-R0_met.fits;21.1665;26534.2;80.2768;0.341333
20190324073747875_ASU-R0_snap.fits;22.9074;26475.6;20.62;0
20190324073847949_ASU-R0_snap.fits;26.5796;26516.6;24.0861;0
20190324073948024_ASU-R0_snap.fits;24.5968;26525.4;25.715;0
20190324074110627_ASU-R0_met.fits;23.873;26500.5;111.783;1.19467
20190324074114211_ASU-R0_met.fits;26.0175;26513.7;57.1302;0.170667
20190324074048099_ASU-R0_snap.fits;27.7603;26496.1;24.6383;0
20190324074148173_ASU-R0_snap.fits;28.4388;26449.2;29.2989;0
20190324074248248_ASU-R0_snap.fits;24.517;26500.5;24.2539;0
20190324074348323_ASU-R0_snap.fits;26.9965;26466.8;19.6307;0
20190324074448397_ASU-R0_snap.fits;26.2998;26468.3;26.594;0
20190324074623629_ASU-R0_met.fits;22.5543;26500.5;79.7262;0.170667
20190324074548472_ASU-R0_snap.fits;25.1323;26537.1;21.8974;0
20190324074648547_ASU-R0_snap.fits;23.6085;26487.3;29.1827;0
20190324074748621_ASU-R0_snap.fits;30.4489;26460.9;18.1911;0
20190324074848696_ASU-R0_snap.fits;19.3778;26482.9;23.9725;0
20190324074948771_ASU-R0_snap.fits;25.1168;26458;17.6557;0
20190324075048845_ASU-R0_snap.fits;23.6402;26529.8;22.1056;0
20190324075148920_ASU-R0_snap.fits;26.9079;26465.3;16.9883;0
20190324075248995_ASU-R0_snap.fits;26.6955;26515.1;22.4419;0
20190324075355555_ASU-R0_met.fits;19.0553;26509.3;127.581;0.341333
20190324075349069_ASU-R0_snap.fits;22.8596;26540;24.0687;0
20190324075449144_ASU-R0_snap.fits;22.6709;26463.9;20.4381;0
20190324075549219_ASU-R0_snap.fits;21.7964;26482.9;25.134;0
20190324075649293_ASU-R0_snap.fits;27.3084;26545.9;25.4908;0
20190324075749368_ASU-R0_snap.fits;24.907;26459.5;19.8482;0
20190324075857464_ASU-R0_met.fits;32.2184;26504.9;71.8586;0.170667
20190324075849443_ASU-R0_snap.fits;26.0824;26519.5;15.5081;0
20190324075949517_ASU-R0_snap.fits;26.3104;26472.7;24.8584;0
