# file name; noise; peak f.; mag.; duration
20190324000013752_ASU-R0_snap.fits;52.7485;26494.6;39.4444;0
20190324000113827_ASU-R0_snap.fits;51.4608;26458;46.9536;0
20190324000213901_ASU-R0_snap.fits;49.7805;26519.5;56.5617;0
20190324000317389_ASU-R0_met.fits;50.9079;26497.6;113.166;0.512
20190324000313976_ASU-R0_snap.fits;50.8541;26449.2;60.3652;0
20190324000414051_ASU-R0_snap.fits;52.148;26522.5;46.4124;0
20190324000514125_ASU-R0_snap.fits;45.4474;26547.4;50.916;0
20190324000709155_ASU-R0_met.fits;54.3767;26497.6;375.39;0.341333
20190324000614200_ASU-R0_snap.fits;52.5081;26512.2;40.9798;0
20190324000714275_ASU-R0_snap.fits;49.7022;26497.6;45.8912;0
20190324000814349_ASU-R0_snap.fits;66.3196;26449.2;45.5464;0
20190324000914424_ASU-R0_snap.fits;54.6122;26488.8;44.7357;0
20190324001014499_ASU-R0_snap.fits;57.0981;26453.6;54.2024;0
20190324001114573_ASU-R0_snap.fits;54.4684;26521;44.8109;0
20190324001214648_ASU-R0_snap.fits;52.641;26540;48.2893;0
20190324001314723_ASU-R0_snap.fits;55.9489;26463.9;63.5124;0
20190324001414797_ASU-R0_snap.fits;49.835;26487.3;42.4013;0
20190324001514872_ASU-R0_snap.fits;63.7566;26484.4;57.7761;0
20190324001614947_ASU-R0_snap.fits;54.71;26504.9;62.9423;0
20190324001715021_ASU-R0_snap.fits;72.8648;26537.1;60.824;0
20190324001815096_ASU-R0_snap.fits;63.0668;26463.9;59.2414;0
20190324001915171_ASU-R0_snap.fits;63.723;26490.2;45.6438;0
20190324002015245_ASU-R0_snap.fits;70.8673;26506.3;55.0981;0
20190324002115320_ASU-R0_snap.fits;68.1047;26474.1;57.4163;0
20190324002215395_ASU-R0_snap.fits;63.7154;26528.3;77.9454;0
20190324002315469_ASU-R0_snap.fits;65.3123;26471.2;49.1405;0
20190324002415544_ASU-R0_snap.fits;58.598;26449.2;60.5856;0
20190324002515619_ASU-R0_snap.fits;62.2528;26500.5;59.9205;0
20190324002615693_ASU-R0_snap.fits;59.3207;26452.1;69.9383;0
20190324002715768_ASU-R0_snap.fits;63.7785;26468.3;46.6154;0
20190324002815843_ASU-R0_snap.fits;62.4313;26537.1;64.4116;0
20190324002915917_ASU-R0_snap.fits;60.1683;26455.1;48.7024;0
20190324003015992_ASU-R0_snap.fits;59.1531;26474.1;61.438;0
20190324003116067_ASU-R0_snap.fits;62.1112;26503.4;65.5215;0
20190324003216141_ASU-R0_snap.fits;64.5339;26459.5;54.1491;0
20190324003316216_ASU-R0_snap.fits;64.9526;26452.1;68.3122;0
20190324003416291_ASU-R0_snap.fits;64.6389;26453.6;40.6219;0
20190324003516365_ASU-R0_snap.fits;68.7276;26469.7;57.1893;0
20190324003616440_ASU-R0_snap.fits;70.1704;26490.2;56.9881;0
20190324003716515_ASU-R0_snap.fits;64.4743;26515.1;50.708;0
20190324003816589_ASU-R0_snap.fits;53.2822;26535.6;55.9133;0
20190324003916664_ASU-R0_snap.fits;58.5487;26449.2;62.2262;0
20190324004016739_ASU-R0_snap.fits;52.4229;26537.1;66.6511;0
20190324004116813_ASU-R0_snap.fits;67.3919;26494.6;67.9793;0
20190324004216888_ASU-R0_snap.fits;59.9002;26478.5;62.6499;0
20190324004316963_ASU-R0_snap.fits;77.1599;26507.8;46.812;0
20190324004417037_ASU-R0_snap.fits;69.602;26490.2;60.2806;0
20190324004517112_ASU-R0_snap.fits;65.1771;26516.6;75.2982;0
20190324004617187_ASU-R0_snap.fits;63.796;26547.4;69.7182;0
20190324004717261_ASU-R0_snap.fits;71.4641;26513.7;59.0915;0
20190324004817336_ASU-R0_snap.fits;75.8821;26463.9;63.1299;0
20190324004917411_ASU-R0_snap.fits;77.9432;26494.6;45.515;0
20190324005017485_ASU-R0_snap.fits;77.358;26538.6;65.2442;0
20190324005117560_ASU-R0_snap.fits;68.9113;26460.9;57.2361;0
20190324005217635_ASU-R0_snap.fits;89.1321;26531.2;60.4076;0
20190324005317709_ASU-R0_snap.fits;70.5192;26449.2;68.054;0
20190324005417784_ASU-R0_snap.fits;72.4467;26488.8;46.9865;0
20190324005517859_ASU-R0_snap.fits;77.3355;26478.5;70.0346;0
20190324005617933_ASU-R0_snap.fits;79.6111;26534.2;53.8546;0
20190324005718008_ASU-R0_snap.fits;83.5595;26468.3;67.0151;0
20190324005818083_ASU-R0_snap.fits;73.1728;26453.6;77.4204;0
20190324005918157_ASU-R0_snap.fits;80.2417;26538.6;86.1024;0
