# file name; noise; peak f.; mag.; duration
20190324120027405_ASU-R0_met.fits;20.3826;26512.2;143.346;0.341333
20190324120033720_ASU-R0_met.fits;21.5486;26503.4;107.519;0.341333
20190324120007437_ASU-R0_snap.fits;21.7953;26507.8;21.5959;0
20190324120107512_ASU-R0_snap.fits;28.9408;26523.9;17.0316;0
20190324120207587_ASU-R0_snap.fits;22.3255;26513.7;21.8997;0
20190324120330360_ASU-R0_met.fits;22.0314;26515.1;104.65;0.341333
20190324120307661_ASU-R0_snap.fits;18.6958;26512.2;19.7246;0
20190324120435725_ASU-R0_met.fits;26.3805;26509.3;118.719;0.341333
20190324120407736_ASU-R0_snap.fits;24.1645;26499;20.4307;0
20190324120507811_ASU-R0_snap.fits;21.2034;26475.6;14.4933;0
20190324120607885_ASU-R0_snap.fits;20.6898;26494.6;24.0387;0
20190324120714616_ASU-R0_met.fits;22.5277;26513.7;87.2612;0.682667
20190324120719224_ASU-R0_met.fits;17.8252;26474.1;97.359;0.170667
20190324120741923_ASU-R0_met.fits;23.9324;26499;56.8683;0.170667
20190324120707960_ASU-R0_snap.fits;25.9973;26465.3;20.9242;0
20190324120835683_ASU-R0_met.fits;25.5933;26499;57.3778;0.341333
20190324120808035_ASU-R0_snap.fits;26.2419;26468.3;21.2676;0
20190324120908109_ASU-R0_snap.fits;26.9442;26507.8;18.1549;0
20190324121008184_ASU-R0_snap.fits;23.7491;26541.5;23.6975;0
20190324121108259_ASU-R0_snap.fits;24.0344;26526.9;21.5333;0
20190324121208333_ASU-R0_snap.fits;20.6194;26507.8;19.4874;0
20190324121308408_ASU-R0_snap.fits;23.6708;26523.9;19.3585;0
20190324121408483_ASU-R0_snap.fits;23.8066;26531.2;19.1079;0
20190324121508557_ASU-R0_snap.fits;22.7477;26540;21.3448;0
20190324121608632_ASU-R0_snap.fits;25.3802;26509.3;17.257;0
20190324121742157_ASU-R0_met.fits;20.1508;26497.6;42.3421;0.170667
20190324121708707_ASU-R0_snap.fits;21.7397;26538.6;23.1815;0
20190324121808781_ASU-R0_snap.fits;24.0144;26463.9;20.314;0
20190324121927288_ASU-R0_met.fits;21.833;26500.5;74.2022;0.170667
20190324121908856_ASU-R0_snap.fits;21.0622;26543;23.6845;0
20190324122008931_ASU-R0_snap.fits;22.6795;26522.5;23.1467;0
20190324122109005_ASU-R0_snap.fits;24.5492;26537.1;15.7255;0
20190324122209080_ASU-R0_snap.fits;20.0617;26499;17.9317;0
20190324122309155_ASU-R0_snap.fits;20.0004;26544.4;20.2809;0
20190324122409229_ASU-R0_snap.fits;20.1427;26488.8;17.9614;0
20190324122509304_ASU-R0_snap.fits;23.381;26471.2;17.5116;0
20190324122609379_ASU-R0_snap.fits;25.5488;26545.9;19.0229;0
20190324122709453_ASU-R0_snap.fits;20.2483;26504.9;18.6752;0
20190324122809528_ASU-R0_snap.fits;21.3382;26547.4;17.1873;0
20190324122909603_ASU-R0_snap.fits;22.2314;26526.9;21.167;0
20190324123009677_ASU-R0_snap.fits;21.3603;26510.7;18.4638;0
20190324123109752_ASU-R0_snap.fits;23.2136;26526.9;26.3636;0
20190324123209827_ASU-R0_snap.fits;22.6346;26449.2;14.8293;0
20190324123309901_ASU-R0_snap.fits;22.3463;26506.3;21.5913;0
20190324123409976_ASU-R0_snap.fits;23.3638;26456.5;18.1734;0
20190324123510051_ASU-R0_snap.fits;23.5207;26500.5;22.4448;0
20190324123610125_ASU-R0_snap.fits;22.6101;26472.7;23.2589;0
20190324123710200_ASU-R0_snap.fits;24.3331;26481.4;21.9796;0
20190324123810275_ASU-R0_snap.fits;21.4686;26460.9;16.1362;0
20190324123910349_ASU-R0_snap.fits;23.4278;26452.1;18.6927;0
20190324124010424_ASU-R0_snap.fits;23.2162;26499;21.0172;0
20190324124120909_ASU-R0_met.fits;20.6352;26510.7;58.2086;0.341333
20190324124147704_ASU-R0_met.fits;24.2566;26502;63.0659;0.170667
20190324124110499_ASU-R0_snap.fits;23.4172;26449.2;18.6349;0
20190324124210573_ASU-R0_snap.fits;24.6384;26509.3;23.0819;0
20190324124310648_ASU-R0_snap.fits;20.9086;26499;18.3424;0
20190324124410723_ASU-R0_snap.fits;18.6645;26482.9;26.196;0
20190324124510797_ASU-R0_snap.fits;21.6751;26474.1;23.1453;0
20190324124610872_ASU-R0_snap.fits;23.4118;26541.5;25.472;0
20190324124710947_ASU-R0_snap.fits;20.7518;26481.4;23.7005;0
20190324124811021_ASU-R0_snap.fits;24.9943;26535.6;17.9378;0
20190324124922019_ASU-R0_met.fits;24.494;26493.2;220.317;0.341333
20190324124911096_ASU-R0_snap.fits;21.2474;26534.2;19.1761;0
20190324125011171_ASU-R0_snap.fits;27.0668;26516.6;18.37;0
20190324125127459_ASU-R0_met.fits;24.338;26504.9;117.688;0.341333
20190324125111245_ASU-R0_snap.fits;24.0436;26541.5;22.7262;0
20190324125259107_ASU-R0_met.fits;18.3829;26497.6;67.6174;0.170667
20190324125211320_ASU-R0_snap.fits;21.9986;26491.7;18.835;0
20190324125311395_ASU-R0_snap.fits;22.3001;26519.5;17.5441;0
20190324125411469_ASU-R0_snap.fits;23.0175;26482.9;25.4554;0
20190324125511544_ASU-R0_snap.fits;23.2336;26455.1;22.4564;0
20190324125639608_ASU-R0_met.fits;20.2755;26515.1;45.6518;0.341333
20190324125611619_ASU-R0_snap.fits;25.7554;26496.1;18.7594;0
20190324125711693_ASU-R0_snap.fits;20.9707;26449.2;19.439;0
20190324125813475_ASU-R0_met.fits;21.8198;26469.7;56.2275;0.170667
20190324125811768_ASU-R0_snap.fits;22.3684;26529.8;18.614;0
20190324125911843_ASU-R0_snap.fits;24.1794;26493.2;23.2826;0
