# file name; noise; peak f.; mag.; duration
20190324210047757_ASU-R0_snap.fits;26.6375;26522.5;21.8148;0
20190324210147832_ASU-R0_snap.fits;26.9038;26459.5;24.9888;0
20190324210247907_ASU-R0_snap.fits;21.9215;26475.6;21.0941;0
20190324210347981_ASU-R0_snap.fits;23.4573;26482.9;19.8162;0
20190324210448056_ASU-R0_snap.fits;26.5176;26482.9;27.7303;0
20190324210548131_ASU-R0_snap.fits;22.1136;26477.1;19.7903;0
20190324210656056_ASU-R0_met.fits;25.1702;26494.6;129.489;0.341333
20190324210648205_ASU-R0_snap.fits;27.3647;26480;20.8019;0
20190324210748280_ASU-R0_snap.fits;26.3587;26522.5;21.8226;0
20190324210848355_ASU-R0_snap.fits;25.2634;26469.7;19.4352;0
20190324210948429_ASU-R0_snap.fits;24.6288;26519.5;20.5963;0
20190324211048504_ASU-R0_snap.fits;24.3261;26477.1;20.1271;0
20190324211148579_ASU-R0_snap.fits;23.0524;26493.2;16.8221;0
20190324211248653_ASU-R0_snap.fits;20.5127;26504.9;18.4606;0
20190324211348728_ASU-R0_snap.fits;23.2748;26535.6;25.3029;0
20190324211448803_ASU-R0_snap.fits;25.943;26504.9;18.8324;0
20190324211548877_ASU-R0_snap.fits;18.9943;26541.5;27.7599;0
20190324211648952_ASU-R0_snap.fits;26.2772;26477.1;20.9911;0
20190324211834595_ASU-R0_met.fits;23.4421;26526.9;247.155;2.21867
20190324211749027_ASU-R0_snap.fits;27.0989;26500.5;20.076;0
20190324211849101_ASU-R0_snap.fits;20.7324;26521;22.2387;0
20190324211949176_ASU-R0_snap.fits;27.7131;26529.8;19.9982;0
20190324212049251_ASU-R0_snap.fits;24.2381;26460.9;18.3956;0
20190324212149325_ASU-R0_snap.fits;24.5178;26493.2;18.6965;0
20190324212249400_ASU-R0_snap.fits;22.4814;26531.2;21.4103;0
20190324212349475_ASU-R0_snap.fits;26.1622;26509.3;17.2969;0
20190324212449549_ASU-R0_snap.fits;25.8635;26469.7;19.198;0
20190324212549624_ASU-R0_snap.fits;21.4834;26512.2;24.9823;0
20190324212649699_ASU-R0_snap.fits;20.2562;26452.1;16.0054;0
20190324212749773_ASU-R0_snap.fits;24.4174;26503.4;19.1848;0
20190324212849848_ASU-R0_snap.fits;20.2628;26449.2;19.6511;0
20190324212949923_ASU-R0_snap.fits;24.7746;26491.7;16.7199;0
20190324213049997_ASU-R0_snap.fits;19.1741;26480;23.8773;0
20190324213150072_ASU-R0_snap.fits;28.124;26540;25.5603;0
20190324213250147_ASU-R0_snap.fits;23.4989;26522.5;15.1921;0
20190324213350221_ASU-R0_snap.fits;25.3853;26547.4;23.8276;0
20190324213450296_ASU-R0_snap.fits;23.2674;26499;21.0697;0
20190324213550371_ASU-R0_snap.fits;20.0974;26516.6;25.1944;0
20190324213650445_ASU-R0_snap.fits;21.1002;26480;19.1936;0
20190324213750520_ASU-R0_snap.fits;22.6449;26474.1;26.1266;0
20190324213850595_ASU-R0_snap.fits;21.3053;26541.5;18.0349;0
20190324213950669_ASU-R0_snap.fits;26.2531;26509.3;21.3407;0
20190324214132387_ASU-R0_met.fits;22.5833;26497.6;123.899;0.170667
20190324214050744_ASU-R0_snap.fits;18.3248;26452.1;22.917;0
20190324214150819_ASU-R0_snap.fits;23.2107;26450.7;19.6074;0
20190324214324173_ASU-R0_met.fits;20.9183;26494.6;72.0075;0.170667
20190324214250893_ASU-R0_snap.fits;18.7043;26458;18.9844;0
20190324214350968_ASU-R0_snap.fits;22.7016;26535.6;15.6497;0
20190324214451043_ASU-R0_snap.fits;20.6634;26455.1;18.4945;0
20190324214551117_ASU-R0_snap.fits;24.4822;26543;22.9327;0
20190324214651192_ASU-R0_snap.fits;20.4547;26507.8;21.4181;0
20190324214807309_ASU-R0_met.fits;18.7449;26497.6;42.1404;0.170667
20190324214751267_ASU-R0_snap.fits;24.8783;26475.6;22.4308;0
20190324214939128_ASU-R0_met.fits;20.7949;26499;160.631;0.853333
20190324214851341_ASU-R0_snap.fits;23.1778;26532.7;23.4018;0
20190324214951416_ASU-R0_snap.fits;23.4576;26509.3;20.8889;0
20190324215051491_ASU-R0_snap.fits;28.8392;26522.5;18.0826;0
20190324215151565_ASU-R0_snap.fits;22.3096;26471.2;17.8573;0
20190324215251640_ASU-R0_snap.fits;27.0441;26477.1;22.5798;0
20190324215351715_ASU-R0_snap.fits;20.4575;26526.9;22.1977;0
20190324215538893_ASU-R0_met.fits;18.6044;26504.9;44.3325;0.170667
20190324215451789_ASU-R0_snap.fits;26.0253;26540;22.7668;0
20190324215613368_ASU-R0_met.fits;26.3759;26499;53.1926;0.170667
20190324215551864_ASU-R0_snap.fits;25.3632;26538.6;17.6842;0
20190324215651939_ASU-R0_snap.fits;25.8913;26547.4;20.8575;0
20190324215752013_ASU-R0_snap.fits;23.2704;26518.1;22.5906;0
20190324215852088_ASU-R0_snap.fits;23.1132;26522.5;21.3114;0
20190324215952163_ASU-R0_snap.fits;23.9684;26509.3;16.9633;0
