# file name; noise; peak f.; mag.; duration
20190324230056717_ASU-R0_snap.fits;23.3254;26450.7;20.1013;0
20190324230156792_ASU-R0_snap.fits;21.0228;26456.5;21.598;0
20190324230256867_ASU-R0_snap.fits;22.6804;26532.7;18.6897;0
20190324230356941_ASU-R0_snap.fits;25.1563;26510.7;21.9474;0
20190324230509645_ASU-R0_met.fits;25.8377;26497.6;52.7592;0.170667
20190324230457016_ASU-R0_snap.fits;20.4378;26545.9;15.0563;0
20190324230641464_ASU-R0_met.fits;17.522;26507.8;80.0621;0.341333
20190324230557091_ASU-R0_snap.fits;23.229;26528.3;19.827;0
20190324230657165_ASU-R0_snap.fits;24.1296;26453.6;18.4674;0
20190324230757240_ASU-R0_snap.fits;20.8788;26478.5;19.9007;0
20190324230857315_ASU-R0_snap.fits;24.7258;26547.4;26.4197;0
20190324230957389_ASU-R0_snap.fits;23.0269;26449.2;16.2125;0
20190324231058829_ASU-R0_met.fits;22.5862;26506.3;69.5089;0.512
20190324231057464_ASU-R0_snap.fits;21.2546;26487.3;25.627;0
20190324231157539_ASU-R0_snap.fits;22.2754;26541.5;20.5961;0
20190324231257613_ASU-R0_snap.fits;20.8761;26507.8;17.4226;0
20190324231357688_ASU-R0_snap.fits;22.5006;26515.1;23.8892;0
20190324231457763_ASU-R0_snap.fits;24.1988;26516.6;17.9853;0
20190324231557837_ASU-R0_snap.fits;26.332;26487.3;26.4159;0
20190324231657912_ASU-R0_snap.fits;24.9445;26509.3;18.4623;0
20190324231846968_ASU-R0_met.fits;19.6072;26504.9;39.8827;0.170667
20190324231757987_ASU-R0_snap.fits;22.2183;26475.6;21.4087;0
20190324231858061_ASU-R0_snap.fits;23.6627;26469.7;17.9419;0
20190324231958136_ASU-R0_snap.fits;23.0821;26472.7;15.3227;0
20190324232058552_ASU-R0_met.fits;27.5593;26491.7;93.9003;0.170667
20190324232058211_ASU-R0_snap.fits;19.5704;26463.9;20.7143;0
20190324232211427_ASU-R0_met.fits;24.1095;26493.2;60.2894;0.341333
20190324232229859_ASU-R0_met.fits;24.7758;26504.9;74.8485;0.341333
20190324232158285_ASU-R0_snap.fits;20.2703;26528.3;20.3319;0
20190324232318840_ASU-R0_met.fits;19.6861;26494.6;39.9981;0.853333
20190324232258360_ASU-R0_snap.fits;24.2307;26478.5;20.5412;0
20190324232358435_ASU-R0_snap.fits;21.8832;26460.9;16.8668;0
20190324232539640_ASU-R0_met.fits;25.8562;26499;119.154;0.341333
20190324232553464_ASU-R0_met.fits;24.8836;26477.1;74.1273;0.170667
20190324232458509_ASU-R0_snap.fits;23.2428;26463.9;21.0467;0
20190324232558584_ASU-R0_snap.fits;20.6111;26515.1;17.4757;0
20190324232717432_ASU-R0_met.fits;23.859;26504.9;48.6265;0.170667
20190324232720504_ASU-R0_met.fits;22.4063;26515.1;55.8291;0.170667
20190324232658659_ASU-R0_snap.fits;20.6913;26547.4;25.3776;0
20190324232758733_ASU-R0_snap.fits;21.7938;26547.4;23.5885;0
20190324232858808_ASU-R0_snap.fits;17.8102;26462.4;25.4376;0
20190324233048376_ASU-R0_met.fits;21.8744;26500.5;51.0563;0.170667
20190324232958883_ASU-R0_snap.fits;27.4346;26502;17.0795;0
20190324233058957_ASU-R0_snap.fits;23.9359;26490.2;17.3638;0
20190324233159032_ASU-R0_snap.fits;24.2161;26535.6;20.392;0
20190324233319928_ASU-R0_met.fits;25.1881;26507.8;183.105;0.512
20190324233333581_ASU-R0_met.fits;21.9884;26496.1;165.571;0.170667
20190324233259107_ASU-R0_snap.fits;23.7691;26478.5;25.3516;0
20190324233359181_ASU-R0_snap.fits;26.3441;26506.3;16.3226;0
20190324233459256_ASU-R0_snap.fits;19.6504;26472.7;17.1396;0
20190324233559331_ASU-R0_snap.fits;23.9126;26503.4;22.319;0
20190324233659405_ASU-R0_snap.fits;21.78;26472.7;18.7477;0
20190324233759480_ASU-R0_snap.fits;26.0369;26512.2;22.1463;0
20190324233909795_ASU-R0_met.fits;21.9927;26497.6;47.216;0.341333
20190324233859555_ASU-R0_snap.fits;22.066;26518.1;16.8438;0
20190324233959629_ASU-R0_snap.fits;23.2475;26490.2;20.2742;0
20190324234059704_ASU-R0_snap.fits;20.0648;26502;18.7733;0
20190324234159779_ASU-R0_snap.fits;24.3345;26480;19.2876;0
20190324234259853_ASU-R0_snap.fits;22.8471;26499;27.0272;0
20190324234358221_ASU-R0_met.fits;22.2242;26503.4;58.5297;0.170667
20190324234359928_ASU-R0_snap.fits;21.875;26518.1;21.3989;0
20190324234500003_ASU-R0_snap.fits;22.9669;26469.7;21.9646;0
20190324234600077_ASU-R0_snap.fits;23.4125;26472.7;19.623;0
20190324234700152_ASU-R0_snap.fits;29.6058;26541.5;19.9634;0
20190324234839651_ASU-R0_met.fits;21.0324;26507.8;45.7575;0.170667
20190324234800227_ASU-R0_snap.fits;24.9905;26534.2;22.8506;0
20190324234900301_ASU-R0_snap.fits;21.0897;26534.2;17.1756;0
20190324235000376_ASU-R0_snap.fits;19.4761;26545.9;25.0793;0
20190324235100451_ASU-R0_snap.fits;24.7587;26526.9;20.2727;0
20190324235200525_ASU-R0_snap.fits;22.045;26532.7;21.3546;0
20190324235336099_ASU-R0_met.fits;23.8852;26504.9;61.7847;0.170667
20190324235300600_ASU-R0_snap.fits;22.7769;26482.9;18.7544;0
20190324235400675_ASU-R0_snap.fits;22.1061;26462.4;24.7675;0
20190324235500749_ASU-R0_snap.fits;23.3872;26504.9;23.4496;0
20190324235656461_ASU-R0_met.fits;22.3859;26452.1;188.248;0.341333
20190324235600824_ASU-R0_snap.fits;21.7462;26459.5;21.4952;0
20190324235700899_ASU-R0_snap.fits;22.5367;26499;23.8038;0
20190324235800973_ASU-R0_snap.fits;25.305;26547.4;17.897;0
20190324235901048_ASU-R0_snap.fits;26.0678;26460.9;20.9632;0
