# file name; noise; peak f.; mag.; duration
20190324150020877_ASU-R0_snap.fits;25.4893;26531.2;23.1967;0
20190324150120952_ASU-R0_snap.fits;21.7736;26490.2;20.6479;0
20190324150221027_ASU-R0_snap.fits;21.8368;26459.5;20.4299;0
20190324150322808_ASU-R0_met.fits;26.8192;26512.2;132.226;1.19467
20190324150321101_ASU-R0_snap.fits;25.2217;26522.5;19.8872;0
20190324150439096_ASU-R0_met.fits;22.2185;26515.1;102.039;0.170667
20190324150421176_ASU-R0_snap.fits;25.7482;26453.6;19.6544;0
20190324150521251_ASU-R0_snap.fits;20.3734;26474.1;16.7346;0
20190324150621325_ASU-R0_snap.fits;25.38;26484.4;15.5895;0
20190324150721400_ASU-R0_snap.fits;25.4408;26449.2;22.8235;0
20190324150821475_ASU-R0_snap.fits;25.4824;26518.1;17.1357;0
20190324150944589_ASU-R0_met.fits;26.7775;26502;120.016;0.341333
20190324150921549_ASU-R0_snap.fits;20.9448;26453.6;30.3793;0
20190324151021624_ASU-R0_snap.fits;22.2565;26469.7;18.8749;0
20190324151121699_ASU-R0_snap.fits;22.877;26460.9;23.2912;0
20190324151221773_ASU-R0_snap.fits;25.769;26534.2;21.3308;0
20190324151321848_ASU-R0_snap.fits;27.3372;26504.9;21.5227;0
20190324151421923_ASU-R0_snap.fits;23.1574;26499;22.6518;0
20190324151521997_ASU-R0_snap.fits;21.5773;26480;18.6134;0
20190324151622072_ASU-R0_snap.fits;24.6874;26507.8;20.3127;0
20190324151722147_ASU-R0_snap.fits;26.3139;26463.9;22.4178;0
20190324151822221_ASU-R0_snap.fits;22.7981;26485.8;26.9725;0
20190324151922296_ASU-R0_snap.fits;19.5488;26477.1;18.8981;0
20190324152029368_ASU-R0_met.fits;23.2079;26503.4;83.2365;0.341333
20190324152022371_ASU-R0_snap.fits;22.1756;26503.4;19.7157;0
20190324152201357_ASU-R0_met.fits;21.576;26504.9;122.235;1.87733
20190324152122445_ASU-R0_snap.fits;20.5082;26488.8;20.1436;0
20190324152222520_ASU-R0_snap.fits;26.0632;26452.1;24.3858;0
20190324152322595_ASU-R0_snap.fits;25.0597;26526.9;20.8895;0
20190324152422669_ASU-R0_snap.fits;23.562;26466.8;23.1073;0
20190324152603533_ASU-R0_met.fits;25.7119;26512.2;58.4155;0.170667
20190324152522744_ASU-R0_snap.fits;25.0028;26460.9;20.7278;0
20190324152622819_ASU-R0_snap.fits;26.5663;26456.5;19.9939;0
20190324152722893_ASU-R0_snap.fits;21.8825;26534.2;19.9646;0
20190324152822968_ASU-R0_snap.fits;27.8957;26547.4;21.235;0
20190324152923043_ASU-R0_snap.fits;25.1754;26547.4;26.4643;0
20190324153023117_ASU-R0_snap.fits;22.9356;26469.7;26.6993;0
20190324153123192_ASU-R0_snap.fits;25.3108;26481.4;21.7339;0
20190324153223267_ASU-R0_snap.fits;30.6526;26474.1;19.6214;0
20190324153323341_ASU-R0_snap.fits;22.5324;26504.9;19.518;0
20190324153423416_ASU-R0_snap.fits;19.6305;26531.2;22.3446;0
20190324153523491_ASU-R0_snap.fits;25.4759;26523.9;19.908;0
20190324153623565_ASU-R0_snap.fits;23.7906;26485.8;27.1942;0
20190324153723640_ASU-R0_snap.fits;25.6028;26463.9;19.573;0
20190324153823715_ASU-R0_snap.fits;26.6776;26472.7;28.8268;0
20190324153923789_ASU-R0_snap.fits;27.1406;26469.7;23.5481;0
20190324154023864_ASU-R0_snap.fits;24.9784;26547.4;22.0603;0
20190324154123939_ASU-R0_snap.fits;27.614;26452.1;17.5314;0
20190324154224013_ASU-R0_snap.fits;21.1041;26535.6;20.0264;0
20190324154324088_ASU-R0_snap.fits;25.7954;26543;22.6727;0
20190324154424163_ASU-R0_snap.fits;23.9768;26512.2;25.4455;0
20190324154524237_ASU-R0_snap.fits;28.2083;26456.5;19.7383;0
20190324154624312_ASU-R0_snap.fits;27.9632;26485.8;18.9079;0
20190324154725240_ASU-R0_met.fits;24.7742;26488.8;78.1875;0.512
20190324154724387_ASU-R0_snap.fits;28.7637;26540;20.6536;0
20190324154824461_ASU-R0_snap.fits;20.715;26528.3;21.3388;0
20190324154924536_ASU-R0_snap.fits;27.3253;26522.5;20.835;0
20190324155024611_ASU-R0_snap.fits;22.9662;26490.2;19.9126;0
20190324155124685_ASU-R0_snap.fits;26.5883;26547.4;19.8238;0
20190324155224760_ASU-R0_snap.fits;26.2163;26543;19.9847;0
20190324155324835_ASU-R0_snap.fits;23.3058;26468.3;18.3175;0
20190324155424909_ASU-R0_snap.fits;24.2309;26458;24.7501;0
20190324155524984_ASU-R0_snap.fits;25.3923;26507.8;20.658;0
20190324155625059_ASU-R0_snap.fits;28.1284;26484.4;17.7007;0
20190324155725133_ASU-R0_snap.fits;22.97;26519.5;21.0964;0
20190324155825208_ASU-R0_snap.fits;25.6259;26541.5;21.5772;0
20190324155925283_ASU-R0_snap.fits;24.7769;26518.1;20.5157;0
