# file name; noise; peak f.; mag.; duration
20190324110002957_ASU-R0_snap.fits;24.7535;26480;24.2048;0
20190324110103032_ASU-R0_snap.fits;23.8111;26521;16.0074;0
20190324110203107_ASU-R0_snap.fits;23.3399;26540;24.2793;0
20190324110303181_ASU-R0_snap.fits;22.1722;26519.5;18.6133;0
20190324110403256_ASU-R0_snap.fits;24.1569;26518.1;17.2324;0
20190324110503331_ASU-R0_snap.fits;24.8233;26493.2;20.0068;0
20190324110603405_ASU-R0_snap.fits;21.6379;26496.1;19.9221;0
20190324110703480_ASU-R0_snap.fits;21.5682;26450.7;18.5219;0
20190324110804579_ASU-R0_met.fits;19.8198;26529.8;47.5076;0.170667
20190324110803555_ASU-R0_snap.fits;24.9688;26456.5;19.2772;0
20190324110949027_ASU-R0_met.fits;25.7658;26478.5;120.081;0.341333
20190324110903629_ASU-R0_snap.fits;23.2412;26521;17.2101;0
20190324111003704_ASU-R0_snap.fits;22.7982;26500.5;18.709;0
20190324111103779_ASU-R0_snap.fits;23.8189;26535.6;26.1008;0
20190324111229112_ASU-R0_met.fits;25.6474;26506.3;70.3869;0.170667
20190324111203853_ASU-R0_snap.fits;22.4993;26465.3;22.7143;0
20190324111303928_ASU-R0_snap.fits;20.918;26471.2;21.0192;0
20190324111404003_ASU-R0_snap.fits;24.2598;26496.1;19.2662;0
20190324111527459_ASU-R0_met.fits;20.8929;26485.8;46.2785;0.170667
20190324111504077_ASU-R0_snap.fits;20.8415;26471.2;19.6232;0
20190324111604152_ASU-R0_snap.fits;22.5324;26478.5;19.0064;0
20190324111704227_ASU-R0_snap.fits;24.5576;26537.1;16.3698;0
20190324111833315_ASU-R0_met.fits;23.21;26513.7;98.6485;0.341333
20190324111804301_ASU-R0_snap.fits;24.5337;26475.6;12.1984;0
20190324111904376_ASU-R0_snap.fits;22.2184;26526.9;19.5605;0
20190324112004451_ASU-R0_snap.fits;18.7845;26491.7;27.2777;0
20190324112158115_ASU-R0_met.fits;17.8737;26490.2;45.5229;0.170667
20190324112104525_ASU-R0_snap.fits;23.9156;26453.6;22.1215;0
20190324112204600_ASU-R0_snap.fits;24.9446;26537.1;21.6191;0
20190324112304675_ASU-R0_snap.fits;24.5975;26541.5;17.0033;0
20190324112404749_ASU-R0_snap.fits;24.0704;26532.7;15.2451;0
20190324112504824_ASU-R0_snap.fits;27.8459;26490.2;19.5573;0
20190324112604899_ASU-R0_snap.fits;20.0213;26481.4;14.2627;0
20190324112743203_ASU-R0_met.fits;25.8405;26502;195.433;0.341333
20190324112704973_ASU-R0_snap.fits;20.4655;26465.3;11.6144;0
20190324112805048_ASU-R0_snap.fits;22.6397;26491.7;55.6703;0
20190324112858637_ASU-R0_met.fits;23.8411;26523.9;49.3758;7.33867
20190324112905123_ASU-R0_snap.fits;22.3738;26485.8;18.5975;0
20190324113005197_ASU-R0_snap.fits;26.0919;26482.9;22.6992;0
20190324113105272_ASU-R0_snap.fits;24.2691;26472.7;19.7789;0
20190324113205347_ASU-R0_snap.fits;23.2525;26456.5;14.6764;0
20190324113305421_ASU-R0_snap.fits;20.4875;26482.9;20.7286;0
20190324113405496_ASU-R0_snap.fits;24.2668;26450.7;17.6372;0
20190324113505571_ASU-R0_snap.fits;20.4781;26522.5;22.122;0
20190324113605645_ASU-R0_snap.fits;20.3609;26522.5;17.5172;0
20190324113705720_ASU-R0_snap.fits;26.805;26480;27.7684;0
20190324113822349_ASU-R0_met.fits;21.3202;26512.2;60.9141;0.170667
20190324113805795_ASU-R0_snap.fits;23.9057;26521;25.7709;0
20190324113905869_ASU-R0_snap.fits;28.4196;26463.9;20.8114;0
20190324114033080_ASU-R0_met.fits;22.0859;26493.2;48.113;0.170667
20190324114005944_ASU-R0_snap.fits;22.6739;26491.7;20.986;0
20190324114106019_ASU-R0_snap.fits;21.774;26526.9;20.9382;0
20190324114206093_ASU-R0_snap.fits;23.7506;26547.4;22.5898;0
20190324114325965_ASU-R0_met.fits;21.1403;26507.8;45.3336;0.170667
20190324114306168_ASU-R0_snap.fits;23.5137;26523.9;19.7273;0
20190324114406243_ASU-R0_snap.fits;20.5998;26510.7;20.601;0
20190324114506317_ASU-R0_snap.fits;20.639;26466.8;19.2825;0
20190324114606392_ASU-R0_snap.fits;22.0449;26532.7;19.5256;0
20190324114706467_ASU-R0_snap.fits;19.6334;26463.9;19.9335;0
20190324114902179_ASU-R0_met.fits;20.6871;26491.7;55.2239;0.341333
20190324114806541_ASU-R0_snap.fits;21.8717;26472.7;18.2182;0
20190324114906616_ASU-R0_snap.fits;20.4961;26526.9;19.2225;0
20190324115006691_ASU-R0_snap.fits;21.7284;26497.6;22.4248;0
20190324115106765_ASU-R0_snap.fits;24.128;26545.9;14.8707;0
20190324115206840_ASU-R0_snap.fits;19.1881;26528.3;22.0434;0
20190324115306915_ASU-R0_snap.fits;26.746;26459.5;18.8455;0
20190324115406989_ASU-R0_snap.fits;23.8928;26472.7;21.5095;0
20190324115507064_ASU-R0_snap.fits;18.9652;26480;24.5369;0
20190324115617037_ASU-R0_met.fits;26.9777;26512.2;55.3086;0.170667
20190324115607139_ASU-R0_snap.fits;21.765;26474.1;17.1593;0
20190324115729741_ASU-R0_met.fits;25.4393;26521;95.0182;0.341333
20190324115707213_ASU-R0_snap.fits;25.5066;26510.7;22.8896;0
20190324115819405_ASU-R0_met.fits;19.01;26516.6;78.3475;0.341333
20190324115902584_ASU-R0_met.fits;21.8945;26535.6;50.2413;0.170667
20190324115807288_ASU-R0_snap.fits;27.669;26468.3;17.1108;0
20190324115907363_ASU-R0_snap.fits;20.2102;26538.6;11.3241;0
