# file name; noise; peak f.; mag.; duration
20190324080049592_ASU-R0_snap.fits;25.0827;26450.7;23.8659;0
20190324080149667_ASU-R0_snap.fits;22.6238;26456.5;20.311;0
20190324080249741_ASU-R0_snap.fits;24.9653;26529.8;20.5544;0
20190324080349816_ASU-R0_snap.fits;23.0308;26540;24.14;0
20190324080449891_ASU-R0_snap.fits;25.5848;26525.4;20.3424;0
20190324080549965_ASU-R0_snap.fits;19.5407;26456.5;18.2727;0
20190324080650040_ASU-R0_snap.fits;22.4964;26488.8;21.3005;0
20190324080750115_ASU-R0_snap.fits;25.9508;26543;22.4381;0
20190324080850189_ASU-R0_snap.fits;24.2292;26513.7;18.2976;0
20190324080950264_ASU-R0_snap.fits;23.1852;26497.6;14.941;0
20190324081050339_ASU-R0_snap.fits;23.488;26529.8;18.7578;0
20190324081150413_ASU-R0_snap.fits;23.9628;26481.4;16.8534;0
20190324081250488_ASU-R0_snap.fits;28.6401;26523.9;25.2778;0
20190324081433912_ASU-R0_met.fits;24.4669;26493.2;140.299;0.341333
20190324081350563_ASU-R0_snap.fits;23.3237;26506.3;19.4471;0
20190324081450637_ASU-R0_snap.fits;20.6713;26455.1;19.0924;0
20190324081550712_ASU-R0_snap.fits;26.6521;26466.8;19.1752;0
20190324081650787_ASU-R0_snap.fits;23.5414;26460.9;22.2318;0
20190324081750861_ASU-R0_snap.fits;20.3037;26528.3;20.5537;0
20190324081850936_ASU-R0_snap.fits;22.7858;26466.8;23.1958;0
20190324081951011_ASU-R0_snap.fits;24.0405;26465.3;21.7401;0
20190324082051085_ASU-R0_snap.fits;23.0535;26485.8;20.2725;0
20190324082151160_ASU-R0_snap.fits;27.102;26528.3;17.9545;0
20190324082251235_ASU-R0_snap.fits;22.1287;26506.3;19.599;0
20190324082351309_ASU-R0_snap.fits;25.2996;26507.8;17.6903;0
20190324082536952_ASU-R0_met.fits;24.0548;26499;116.054;0.341333
20190324082451384_ASU-R0_snap.fits;24.7827;26525.4;19.452;0
20190324082551459_ASU-R0_snap.fits;23.7005;26487.3;16.678;0
20190324082651533_ASU-R0_snap.fits;22.6791;26493.2;21.5962;0
20190324082751608_ASU-R0_snap.fits;25.725;26472.7;20.0994;0
20190324082851683_ASU-R0_snap.fits;24.9017;26468.3;24.8323;0
20190324082955000_ASU-R0_met.fits;22.6076;26497.6;89.8937;0.341333
20190324082951757_ASU-R0_snap.fits;24.4547;26488.8;20.168;0
20190324083134840_ASU-R0_met.fits;20.2866;26494.6;49.3701;0.170667
20190324083051832_ASU-R0_snap.fits;21.6278;26532.7;16.9771;0
20190324083227405_ASU-R0_met.fits;21.6219;26513.7;49.1589;0.170667
20190324083151907_ASU-R0_snap.fits;22.182;26494.6;24.3172;0
20190324083251981_ASU-R0_snap.fits;27.3674;26523.9;22.5608;0
20190324083352056_ASU-R0_snap.fits;23.0477;26455.1;24.5169;0
20190324083452131_ASU-R0_snap.fits;20.9492;26455.1;17.8965;0
20190324083552205_ASU-R0_snap.fits;22.1032;26515.1;20.7415;0
20190324083652280_ASU-R0_snap.fits;25.4636;26503.4;20.9619;0
20190324083752355_ASU-R0_snap.fits;25.4907;26510.7;18.5693;0
20190324083852429_ASU-R0_snap.fits;24.7932;26488.8;18.144;0
20190324084035512_ASU-R0_met.fits;25.3565;26506.3;59.2786;0.341333
20190324083952504_ASU-R0_snap.fits;20.4875;26521;23.5429;0
20190324084052579_ASU-R0_snap.fits;22.2189;26502;19.6022;0
20190324084238051_ASU-R0_met.fits;20.2536;26496.1;46.6081;0.170667
20190324084152653_ASU-R0_snap.fits;24.4816;26468.3;26.6782;0
20190324084252728_ASU-R0_snap.fits;24.9895;26519.5;19.8092;0
20190324084352803_ASU-R0_snap.fits;24.3262;26475.6;17.1366;0
20190324084452877_ASU-R0_snap.fits;27.9759;26531.2;20.0799;0
20190324084552952_ASU-R0_snap.fits;26.0867;26453.6;17.967;0
20190324084735693_ASU-R0_met.fits;24.5628;26487.3;51.5197;0.170667
20190324084653027_ASU-R0_snap.fits;21.9318;26513.7;21.9333;0
20190324084753101_ASU-R0_snap.fits;25.5479;26463.9;24.0722;0
20190324084853176_ASU-R0_snap.fits;18.3124;26534.2;22.1191;0
20190324084953251_ASU-R0_snap.fits;22.129;26515.1;15.7272;0
20190324085053325_ASU-R0_snap.fits;25.7692;26515.1;25.377;0
20190324085153400_ASU-R0_snap.fits;24.1919;26450.7;25.0857;0
20190324085253475_ASU-R0_snap.fits;24.127;26526.9;21.6364;0
20190324085353549_ASU-R0_snap.fits;25.3104;26499;21.292;0
20190324085453624_ASU-R0_snap.fits;19.6478;26544.4;28.5639;0
20190324085553699_ASU-R0_snap.fits;26.1471;26538.6;25.4203;0
20190324085704184_ASU-R0_met.fits;24.977;26497.6;311.297;0.512
20190324085653773_ASU-R0_snap.fits;24.5403;26490.2;23.2084;0
20190324085753848_ASU-R0_snap.fits;26.7049;26449.2;17.23;0
20190324085853923_ASU-R0_snap.fits;23.1585;26540;17.575;0
20190324085953997_ASU-R0_snap.fits;24.6064;26487.3;26.5121;0
