# file name; noise; peak f.; mag.; duration
20190324040031672_ASU-R0_snap.fits;18.5156;26499;18.9241;0
20190324040131747_ASU-R0_snap.fits;23.2883;26491.7;31.4272;0
20190324040231821_ASU-R0_snap.fits;21.7644;26509.3;17.5217;0
20190324040331896_ASU-R0_snap.fits;22.9509;26509.3;17.5817;0
20190324040431971_ASU-R0_snap.fits;20.0549;26515.1;15.6363;0
20190324040532045_ASU-R0_snap.fits;22.2846;26547.4;21.6995;0
20190324040714616_ASU-R0_met.fits;22.882;26474.1;51.1396;0.170667
20190324040632120_ASU-R0_snap.fits;23.3761;26540;16.2882;0
20190324040817080_ASU-R0_met.fits;21.9985;26484.4;49.5495;0.341333
20190324040732195_ASU-R0_snap.fits;25.2299;26509.3;21.2566;0
20190324040832269_ASU-R0_snap.fits;21.2828;26499;17.6814;0
20190324040959651_ASU-R0_met.fits;23.0103;26535.6;50.3003;0.170667
20190324040932344_ASU-R0_snap.fits;24.7423;26515.1;22.8162;0
20190324041032419_ASU-R0_snap.fits;23.0213;26531.2;22.2494;0
20190324041132493_ASU-R0_snap.fits;23.4851;26507.8;22.5582;0
20190324041232568_ASU-R0_snap.fits;22.4848;26540;14.4566;0
20190324041332643_ASU-R0_snap.fits;22.3331;26494.6;16.6773;0
20190324041432717_ASU-R0_snap.fits;21.6058;26538.6;21.1137;0
20190324041602147_ASU-R0_met.fits;24.2835;26497.6;49.916;1.19467
20190324041532792_ASU-R0_snap.fits;24.5903;26523.9;20.826;0
20190324041632867_ASU-R0_snap.fits;21.9669;26543;24.9287;0
20190324041754445_ASU-R0_met.fits;29.7832;26509.3;83.2775;0.170667
20190324041824141_ASU-R0_met.fits;23.8352;26472.7;76.7624;0.170667
20190324041732941_ASU-R0_snap.fits;25.3411;26499;21.1289;0
20190324041833016_ASU-R0_snap.fits;26.7573;26494.6;21.9406;0
20190324041933091_ASU-R0_snap.fits;24.7072;26455.1;20.2733;0
20190324042104227_ASU-R0_met.fits;22.662;26494.6;69.2571;0.170667
20190324042033165_ASU-R0_snap.fits;28.8696;26494.6;22.182;0
20190324042133240_ASU-R0_snap.fits;25.8005;26531.2;17.767;0
20190324042233315_ASU-R0_snap.fits;30.4728;26547.4;21.1805;0
20190324042333389_ASU-R0_snap.fits;27.8288;26529.8;29.0571;0
20190324042454627_ASU-R0_met.fits;24.0151;26522.5;117.393;0.341333
20190324042433464_ASU-R0_snap.fits;24.4864;26482.9;18.0479;0
20190324042533539_ASU-R0_snap.fits;25.0476;26516.6;21.4319;0
20190324042647096_ASU-R0_met.fits;23.9454;26488.8;75.8519;4.26667
20190324042633613_ASU-R0_snap.fits;27.9981;26471.2;27.0854;0
20190324042733688_ASU-R0_snap.fits;34.4849;26458;29.5059;0
20190324042833763_ASU-R0_snap.fits;24.4789;26449.2;18.1367;0
20190324042933837_ASU-R0_snap.fits;26.6333;26547.4;24.3285;0
20190324043033912_ASU-R0_met.fits;26.0815;26485.8;108.056;0.341333
20190324043033912_ASU-R0_snap.fits;27.4595;26526.9;25.7186;0
20190324043151736_ASU-R0_met.fits;25.765;26449.2;62.8794;0.341333
20190324043133987_ASU-R0_snap.fits;28.6868;26497.6;26.682;0
20190324043316557_ASU-R0_met.fits;27.3383;26523.9;116.16;0.170667
20190324043234061_ASU-R0_snap.fits;23.8782;26528.3;20.8941;0
20190324043334136_ASU-R0_snap.fits;23.9701;26478.5;19.7338;0
20190324043434211_ASU-R0_snap.fits;25.9326;26502;25.156;0
20190324043628728_ASU-R0_met.fits;20.8149;26494.6;53.0046;0.341333
20190324043534285_ASU-R0_snap.fits;24.6938;26472.7;25.382;0
20190324043634360_ASU-R0_snap.fits;27.5816;26522.5;22.0088;0
20190324043734435_ASU-R0_snap.fits;28.9857;26481.4;20.9303;0
20190324043834509_ASU-R0_snap.fits;26.779;26503.4;19.3886;0
20190324043934584_ASU-R0_snap.fits;24.8198;26463.9;20.0878;0
20190324044034659_ASU-R0_snap.fits;27.9418;26453.6;23.4445;0
20190324044134733_ASU-R0_snap.fits;23.4631;26525.4;25.9873;0
20190324044234808_ASU-R0_snap.fits;24.7503;26532.7;24.9459;0
20190324044425229_ASU-R0_met.fits;25.7046;26491.7;112.29;0.170667
20190324044334883_ASU-R0_snap.fits;22.4039;26500.5;18.8215;0
20190324044434957_ASU-R0_snap.fits;26.1906;26515.1;20.6936;0
20190324044535032_ASU-R0_snap.fits;25.0092;26507.8;19.2118;0
20190324044635107_ASU-R0_snap.fits;30.2185;26471.2;20.1818;0
20190324044735181_ASU-R0_snap.fits;26.9159;26468.3;20.2403;0
20190324044835256_ASU-R0_snap.fits;25.1922;26480;19.4727;0
20190324044935331_ASU-R0_snap.fits;24.4764;26507.8;18.7526;0
20190324045035405_ASU-R0_snap.fits;25.9587;26472.7;21.1213;0
20190324045135480_ASU-R0_snap.fits;20.5688;26519.5;17.5262;0
20190324045235555_ASU-R0_snap.fits;25.9565;26531.2;24.0253;0
20190324045335629_ASU-R0_snap.fits;26.3224;26460.9;19.0598;0
20190324045435704_ASU-R0_snap.fits;20.2709;26523.9;18.883;0
20190324045624248_ASU-R0_met.fits;22.5859;26491.7;53.7508;0.170667
20190324045535779_ASU-R0_snap.fits;21.2811;26496.1;16.3841;0
20190324045635853_ASU-R0_snap.fits;21.4204;26504.9;28.8261;0
20190324045735928_ASU-R0_snap.fits;21.7124;26518.1;19.9066;0
20190324045836003_ASU-R0_snap.fits;23.031;26462.4;19.3306;0
20190324045936077_ASU-R0_snap.fits;22.4455;26474.1;17.1392;0
