# file name; noise; peak f.; mag.; duration
20190324090054072_ASU-R0_snap.fits;20.7092;26480;22.9286;0
20190324090154147_ASU-R0_snap.fits;23.8699;26491.7;13.6968;0
20190324090342520_ASU-R0_met.fits;28.0124;26485.8;110.697;0.341333
20190324090254221_ASU-R0_snap.fits;23.6188;26481.4;21.0826;0
20190324090449763_ASU-R0_met.fits;20.486;26490.2;173.006;0.341333
20190324090354296_ASU-R0_snap.fits;21.3726;26535.6;18.9074;0
20190324090454371_ASU-R0_snap.fits;19.5961;26487.3;16.0814;0
20190324090554445_ASU-R0_snap.fits;23.915;26534.2;14.4562;0
20190324090654520_ASU-R0_snap.fits;23.1931;26453.6;22.8203;0
20190324090754595_ASU-R0_snap.fits;22.5455;26455.1;28.6101;0
20190324090854669_ASU-R0_snap.fits;22.2611;26494.6;20.9033;0
20190324090954744_ASU-R0_snap.fits;26.7696;26497.6;18.0831;0
20190324091145677_ASU-R0_met.fits;24.5031;26512.2;73.3278;0.170667
20190324091054819_ASU-R0_snap.fits;24.507;26466.8;20.6402;0
20190324091154893_ASU-R0_snap.fits;20.1521;26455.1;21.0579;0
20190324091306232_ASU-R0_met.fits;20.6948;26506.3;41.4458;0.170667
20190324091254968_ASU-R0_snap.fits;22.1853;26535.6;22.9991;0
20190324091423203_ASU-R0_met.fits;21.1881;26497.6;255.302;0.341333
20190324091355043_ASU-R0_snap.fits;22.4743;26516.6;19.2999;0
20190324091455117_ASU-R0_snap.fits;23.2169;26450.7;16.7017;0
20190324091555192_ASU-R0_snap.fits;21.9831;26541.5;15.7117;0
20190324091655267_ASU-R0_snap.fits;20.484;26518.1;19.5689;0
20190324091808141_ASU-R0_met.fits;22.92;26502;154.479;0.341333
20190324091755341_ASU-R0_snap.fits;22.3614;26544.4;19.5221;0
20190324091920675_ASU-R0_met.fits;23.9893;26491.7;73.3527;0.341333
20190324091855416_ASU-R0_snap.fits;20.1293;26528.3;21.1161;0
20190324092009997_ASU-R0_met.fits;25.0598;26488.8;120.298;0.341333
20190324091955491_ASU-R0_snap.fits;28.0513;26544.4;20.7222;0
20190324092055565_ASU-R0_snap.fits;24.0378;26481.4;18.413;0
20190324092155640_ASU-R0_snap.fits;22.9157;26449.2;24.2266;0
20190324092255715_ASU-R0_snap.fits;23.4852;26547.4;18.6745;0
20190324092402275_ASU-R0_met.fits;24.2944;26518.1;51.8591;0.341333
20190324092355789_ASU-R0_snap.fits;23.1516;26452.1;20.15;0
20190324092455864_ASU-R0_snap.fits;23.8966;26538.6;20.6815;0
20190324092610616_ASU-R0_met.fits;22.1804;26497.6;82.4536;0.341333
20190324092639971_ASU-R0_met.fits;19.1873;26500.5;59.6371;0.170667
20190324092555939_ASU-R0_snap.fits;19.6754;26471.2;20.8365;0
20190324092656013_ASU-R0_snap.fits;26.4709;26544.4;22.8551;0
20190324092801720_ASU-R0_met.fits;22.2519;26503.4;69.5114;0.341333
20190324092756088_ASU-R0_snap.fits;23.5355;26499;17.5964;0
20190324092950947_ASU-R0_met.fits;25.8891;26500.5;76.1671;0.170667
20190324092856163_ASU-R0_snap.fits;24.7353;26535.6;22.4958;0
20190324092956237_ASU-R0_snap.fits;18.8027;26497.6;20.1228;0
20190324093102968_ASU-R0_met.fits;23.8469;26449.2;145.026;0.341333
20190324093056312_ASU-R0_snap.fits;23.8374;26540;21.0182;0
20190324093157411_ASU-R0_met.fits;20.0114;26500.5;45.9693;0.170667
20190324093223693_ASU-R0_met.fits;21.8553;26503.4;49.0909;0.170667
20190324093156387_ASU-R0_snap.fits;23.1016;26452.1;22.1322;0
20190324093320867_ASU-R0_met.fits;22.7497;26507.8;61.683;0.170667
20190324093256461_ASU-R0_snap.fits;22.6483;26463.9;18.9702;0
20190324093356536_ASU-R0_snap.fits;19.1123;26481.4;18.4232;0
20190324093540472_ASU-R0_met.fits;27.8518;26496.1;75.1244;0.170667
20190324093456611_ASU-R0_snap.fits;25.6791;26481.4;24.9857;0
20190324093556685_ASU-R0_snap.fits;25.7689;26503.4;25.7529;0
20190324093656760_ASU-R0_snap.fits;25.7475;26500.5;23.124;0
20190324093819875_ASU-R0_met.fits;26.9013;26513.7;303.131;1.024
20190324093756835_ASU-R0_snap.fits;27.703;26510.7;23.777;0
20190324093856909_ASU-R0_snap.fits;21.5329;26518.1;17.7943;0
20190324093954424_ASU-R0_met.fits;23.4565;26500.5;66.1172;1.36533
20190324093956984_ASU-R0_snap.fits;24.4476;26532.7;19.8653;0
20190324094057059_ASU-R0_snap.fits;25.2831;26522.5;20.6822;0
20190324094157133_ASU-R0_snap.fits;25.3844;26523.9;24.5719;0
20190324094257208_ASU-R0_snap.fits;19.9169;26541.5;19.2024;0
20190324094357283_ASU-R0_snap.fits;20.031;26541.5;18.8186;0
20190324094457357_ASU-R0_snap.fits;20.0408;26471.2;18.1172;0
20190324094557432_ASU-R0_snap.fits;25.1063;26462.4;24.1543;0
20190324094753827_ASU-R0_met.fits;21.2037;26503.4;52.5306;0.341333
20190324094657507_ASU-R0_snap.fits;21.0108;26484.4;18.7189;0
20190324094841955_ASU-R0_met.fits;20.8048;26526.9;60.7412;0.170667
20190324094757581_ASU-R0_snap.fits;26.3153;26519.5;22.9446;0
20190324094857656_ASU-R0_snap.fits;21.9726;26523.9;19.869;0
20190324095017699_ASU-R0_met.fits;22.0232;26503.4;49.4888;0.170667
20190324094957731_ASU-R0_snap.fits;22.0546;26521;17.1007;0
20190324095057805_ASU-R0_snap.fits;20.6342;26512.2;18.0025;0
20190324095157880_ASU-R0_snap.fits;21.5722;26509.3;21.6127;0
20190324095258467_ASU-R0_met.fits;22.403;26502;52.6532;0.170667
20190324095316045_ASU-R0_met.fits;25.0726;26500.5;50.4576;0.170667
20190324095257955_ASU-R0_snap.fits;23.6014;26502;19.5492;0
20190324095420728_ASU-R0_met.fits;23.5779;26506.3;78.3523;0.170667
20190324095358029_ASU-R0_snap.fits;23.3559;26450.7;17.0806;0
20190324095458104_ASU-R0_snap.fits;26.6354;26466.8;20.3402;0
20190324095603469_ASU-R0_met.fits;22.7237;26494.6;48.9176;0.170667
20190324095558179_ASU-R0_snap.fits;24.9526;26487.3;27.216;0
20190324095731192_ASU-R0_met.fits;22.2846;26494.6;51.0124;0.170667
20190324095658253_ASU-R0_snap.fits;24.8374;26522.5;22.0987;0
20190324095832291_ASU-R0_met.fits;27.5129;26488.8;61.6243;0.170667
20190324095758328_ASU-R0_snap.fits;25.4118;26538.6;16.8955;0
20190324095858403_ASU-R0_snap.fits;22.5149;26509.3;22.5139;0
20190324095958477_ASU-R0_snap.fits;21.8123;26502;23.9825;0
