# file name; noise; peak f.; mag.; duration
20210131090003268_FLZ-R0_snap.fits;10.0271;26449.2;10.8393;0
20210131090103342_FLZ-R0_snap.fits;13.1543;26450.7;10.3433;0
20210131090203417_FLZ-R0_snap.fits;11.389;26465.3;9.65503;0
20210131090303492_FLZ-R0_snap.fits;14.1276;26468.3;10.5889;0
20210131090403566_FLZ-R0_snap.fits;12.1397;26519.5;8.63543;0
20210131090503641_FLZ-R0_snap.fits;13.8171;26518.1;12.031;0
20210131090603716_FLZ-R0_snap.fits;11.9425;26481.4;10.6684;0
20210131090703790_FLZ-R0_snap.fits;10.167;26450.7;12.2708;0
20210131090803865_FLZ-R0_snap.fits;15.6031;26452.1;11.5049;0
20210131090903940_FLZ-R0_snap.fits;14.1379;26481.4;12.0362;0
20210131091004014_FLZ-R0_snap.fits;10.3515;26506.3;10.3868;0
20210131091104089_FLZ-R0_snap.fits;10.8109;26484.4;9.62556;0
20210131091204164_FLZ-R0_snap.fits;14.9142;26537.1;11.43;0
20210131091304238_FLZ-R0_snap.fits;11.8206;26488.8;13.0303;0
20210131091457732_FLZ-R0_met.fits;11.4252;26532.7;46.3886;0.170667
20210131091404313_FLZ-R0_snap.fits;13.5429;26538.6;10.0902;0
20210131091504388_FLZ-R0_snap.fits;13.1134;26485.8;10.4729;0
20210131091603097_FLZ-R0_met.fits;11.2354;26526.9;31.4593;0.341333
20210131091604462_FLZ-R0_snap.fits;13.1433;26475.6;12.455;0
20210131091704537_FLZ-R0_snap.fits;12.5351;26526.9;14.0576;0
20210131091804612_FLZ-R0_snap.fits;12.164;26523.9;15.2436;0
20210131091904686_FLZ-R0_snap.fits;12.7413;26490.2;11.4122;0
20210131092004761_FLZ-R0_snap.fits;12.2656;26466.8;12.4166;0
20210131092104836_FLZ-R0_snap.fits;13.0604;26500.5;9.27627;0
20210131092204910_FLZ-R0_snap.fits;11.229;26490.2;12.8747;0
20210131092304985_FLZ-R0_snap.fits;12.7875;26526.9;12.2334;0
20210131092418713_FLZ-R0_met.fits;10.2084;26513.7;31.3575;0.341333
20210131092405060_FLZ-R0_snap.fits;15.1089;26458;10.6976;0
20210131092505134_FLZ-R0_snap.fits;11.0398;26469.7;10.0778;0
20210131092605209_FLZ-R0_snap.fits;14.0969;26449.2;12.3318;0
20210131092707844_FLZ-R0_met.fits;12.1003;26532.7;84.7272;0.170667
20210131092716036_FLZ-R0_met.fits;12.0835;26513.7;28.7209;0.341333
20210131092705284_FLZ-R0_snap.fits;15.1701;26528.3;10.4547;0
20210131092805358_FLZ-R0_snap.fits;11.1157;26459.5;10.2245;0
20210131092923694_FLZ-R0_met.fits;13.5478;26493.2;35.4681;0.341333
20210131092905433_FLZ-R0_snap.fits;14.2419;26507.8;13.4634;0
20210131093051076_FLZ-R0_met.fits;12.5953;26493.2;118.472;0.341333
20210131093005508_FLZ-R0_snap.fits;11.9852;26484.4;15.2417;0
20210131093105582_FLZ-R0_snap.fits;13.6326;26537.1;11.0803;0
20210131093205657_FLZ-R0_snap.fits;14.671;26474.1;9.90159;0
20210131093305732_FLZ-R0_snap.fits;14.6891;26466.8;9.49903;0
20210131093405806_FLZ-R0_snap.fits;12.4668;26491.7;12.5432;0
20210131093505881_FLZ-R0_snap.fits;13.0952;26450.7;12.2702;0
20210131093605956_FLZ-R0_snap.fits;12.2428;26462.4;9.46224;0
20210131093706030_FLZ-R0_snap.fits;13.3715;26523.9;9.3166;0
20210131093806105_FLZ-R0_snap.fits;10.7153;26491.7;11.6944;0
20210131093906180_FLZ-R0_snap.fits;11.3223;26507.8;13.1191;0
20210131094006254_FLZ-R0_snap.fits;12.8895;26523.9;12.5105;0
20210131094202308_FLZ-R0_met.fits;11.8534;26507.8;26.6945;0.170667
20210131094106329_FLZ-R0_snap.fits;15.2273;26487.3;12.0886;0
20210131094214084_FLZ-R0_met.fits;13.4374;26465.3;35.8436;0.170667
20210131094206404_FLZ-R0_snap.fits;13.5471;26507.8;11.9932;0
20210131094306478_FLZ-R0_snap.fits;14.9348;26500.5;10.4538;0
20210131094406553_FLZ-R0_snap.fits;11.7427;26521;10.7238;0
20210131094506628_FLZ-R0_snap.fits;12.3123;26496.1;12.7921;0
20210131094606702_FLZ-R0_snap.fits;11.2869;26513.7;10.7532;0
20210131094706777_FLZ-R0_snap.fits;13.1979;26449.2;9.22695;0
20210131094806852_FLZ-R0_snap.fits;12.4746;26477.1;12.2551;0
20210131094906926_FLZ-R0_snap.fits;11.6352;26523.9;13.7419;0
20210131095103150_FLZ-R0_met.fits;12.4225;26544.4;28.4625;0.170667
20210131095007001_FLZ-R0_snap.fits;13.5053;26531.2;10.1107;0
20210131095107076_FLZ-R0_snap.fits;11.5856;26494.6;12.1173;0
20210131095207150_FLZ-R0_snap.fits;12.5196;26543;11.1817;0
20210131095307225_FLZ-R0_snap.fits;12.9181;26465.3;8.84558;0
20210131095407300_FLZ-R0_snap.fits;12.1402;26474.1;8.79503;0
20210131095507374_FLZ-R0_snap.fits;11.851;26482.9;9.75164;0
20210131095607449_FLZ-R0_snap.fits;10.8355;26503.4;10.4733;0
20210131095707524_FLZ-R0_snap.fits;11.0234;26529.8;9.63525;0
20210131095807598_FLZ-R0_snap.fits;11.3461;26481.4;10.9368;0
20210131095907673_FLZ-R0_snap.fits;11.2011;26543;10.0905;0
