# file name; noise; peak f; mag.; duration
20141014015958255_OBSUPICE-R1_met.fits;0.247822;10592.3;0.69031;0.170667
20141014020049284_OBSUPICE-R1_met.fits;0.224217;10595.2;1.4356;0.512
20141014020101743_OBSUPICE-R1_met.fits;0.211575;10545.4;0.433752;0.341333
20141014020138777_OBSUPICE-R1_met.fits;0.229829;10587.9;0.469535;0.341333
20141014020407087_OBSUPICE-R1_met.fits;0.22777;10592.3;0.757809;0.170667
20141014020424324_OBSUPICE-R1_met.fits;0.235246;10599.6;0.48258;0.170667
20141014020501017_OBSUPICE-R1_met.fits;0.234785;10601.1;0.556472;0.170667
20141014020540612_OBSUPICE-R1_met.fits;0.223169;10595.2;0.522882;0.170667
20141014020553412_OBSUPICE-R1_met.fits;0.229504;10598.1;0.861759;0.853333
20141014020634543_OBSUPICE-R1_met.fits;0.744785;10867.7;1.5457;0.170667
20141014020658265_OBSUPICE-R1_met.fits;0.21213;10606.9;0.482121;0.341333
20141014020720623_OBSUPICE-R1_met.fits;0.240545;10595.2;0.511725;0.170667
20141014020752367_OBSUPICE-R1_met.fits;0.243746;10605.5;0.606279;0.170667
20141014020815577_OBSUPICE-R1_met.fits;0.220793;10598.1;0.453225;0.170667
20141014020934767_OBSUPICE-R1_met.fits;0.236238;10605.5;0.984332;0.170667
20141014021054468_OBSUPICE-R1_met.fits;0.550989;10883.8;1.12892;0.170667
20141014021205295_OBSUPICE-R1_met.fits;0.200575;10605.5;0.746813;0.170667
20141014021236356_OBSUPICE-R1_met.fits;0.22531;10601.1;0.592609;1.024
20141014021431556_OBSUPICE-R1_met.fits;0.266805;10615.7;0.55171;4.43733
20141014021448964_OBSUPICE-R1_met.fits;0.229993;10604;0.571356;0.341333
20141014021454937_OBSUPICE-R1_met.fits;0.223826;10605.5;0.677278;0.170667
20141014021504836_OBSUPICE-R1_met.fits;0.230686;10513.2;0.483506;0.170667
20141014021703279_OBSUPICE-R1_met.fits;0.242463;10590.8;0.829815;4.608
20141014021735535_OBSUPICE-R1_met.fits;0.203705;10604;0.630156;0.341333
20141014021843801_OBSUPICE-R1_met.fits;0.208342;10604;0.602158;0.170667
20141014022044633_OBSUPICE-R1_met.fits;0.474215;10876.5;0.984285;0.170667
20141014022137881_OBSUPICE-R1_met.fits;0.230656;10609.9;0.491638;0.341333
20141014022156484_OBSUPICE-R1_met.fits;0.216229;10605.5;0.584488;0.341333
20141014022236079_OBSUPICE-R1_met.fits;0.224222;10580.6;1.75913;0.341333
20141014022602244_OBSUPICE-R1_met.fits;0.193212;10599.6;0.451615;0.170667
20141014022607876_OBSUPICE-R1_met.fits;0.218571;10592.3;0.495631;0.512
20141014022824580_OBSUPICE-R1_met.fits;0.718917;10858.9;1.44948;0.170667
20141014022856324_OBSUPICE-R1_met.fits;0.241002;10617.2;0.727225;0.341333
20141014022959812_OBSUPICE-R1_met.fits;0.204668;10579.1;2.54286;0.512
20141014023053743_OBSUPICE-R1_met.fits;0.215109;10601.1;0.565561;0.170667
20141014023224537_OBSUPICE-R1_met.fits;0.840364;10590.8;1.79159;5.12
20141014023243993_OBSUPICE-R1_met.fits;0.228049;10602.5;0.475579;0.170667
20141014023418713_OBSUPICE-R1_met.fits;0.274043;10593.8;1.51775;0.682667
20141014023533295_OBSUPICE-R1_met.fits;0.242871;10589.4;1.81385;0.512
20141014023602479_OBSUPICE-R1_met.fits;0.240008;10606.9;0.730741;0.170667
20141014023624495_OBSUPICE-R1_met.fits;0.681983;10771;1.4164;0.170667
20141014023702212_OBSUPICE-R1_met.fits;0.219285;10614.3;0.450311;0.170667
20141014023836079_OBSUPICE-R1_met.fits;0.21434;10612.8;0.467968;4.43733
20141014024024623_OBSUPICE-R1_met.fits;0.534864;10872.1;1.12858;0.170667
20141014024117700_OBSUPICE-R1_met.fits;0.207119;10599.6;0.514368;0.170667
20141014024211631_OBSUPICE-R1_met.fits;0.228891;10583.5;1.14517;0.341333
20141014024229039_OBSUPICE-R1_met.fits;0.191168;10609.9;0.39865;0.170667
20141014024404441_OBSUPICE-R1_met.fits;0.394514;10735.8;0.853178;0.341333
20141014024515951_OBSUPICE-R1_met.fits;0.237826;10611.3;0.566793;0.170667
20141014024635311_OBSUPICE-R1_met.fits;0.22604;10612.8;0.840555;0.170667
20141014024647428_OBSUPICE-R1_met.fits;0.231301;10583.5;0.821706;0.170667
20141014024827609_OBSUPICE-R1_met.fits;0.267163;10589.4;0.578792;0.341333
20141014024857135_OBSUPICE-R1_met.fits;0.204143;10596.7;0.483016;0.170667
20141014024954479_OBSUPICE-R1_met.fits;0.578825;10738.8;1.23556;0.170667
20141014025107012_OBSUPICE-R1_met.fits;0.214885;10606.9;0.508971;0.170667
20141014025144559_OBSUPICE-R1_met.fits;0.687874;10845.7;1.39243;0.170667
20141014025215279_OBSUPICE-R1_met.fits;0.240717;10609.9;0.76558;0.341333
20141014025224836_OBSUPICE-R1_met.fits;0.21632;10590.8;0.457696;0.170667
20141014025248729_OBSUPICE-R1_met.fits;0.227801;10609.9;0.503173;0.853333
20141014025337369_OBSUPICE-R1_met.fits;0.218732;10595.2;0.512811;0.170667
20141014025504580_OBSUPICE-R1_met.fits;0.792851;10875;1.58925;0.170667
20141014025517551_OBSUPICE-R1_met.fits;0.243333;10596.7;0.560633;0.341333
20141014025606532_OBSUPICE-R1_met.fits;0.220194;10577.6;0.482728;0.341333
20141014025657561_OBSUPICE-R1_met.fits;0.206527;10628.9;1.07099;0.341333
20141014025757465_OBSUPICE-R1_met.fits;0.235216;10604;0.972006;5.29067
20141014025850201_OBSUPICE-R1_met.fits;0.191847;10609.9;0.418362;0.170667
