# file name; noise; peak f; mag.; duration
20141014080007556_OBSUPICE-R1_met.fits;0.211409;10609.9;3.54528;0.341333
20141014080135961_OBSUPICE-R1_met.fits;0.199499;10612.8;0.595587;0.341333
20141014080204463_OBSUPICE-R1_met.fits;0.451833;10795.9;0.905204;0.170667
20141014080331673_OBSUPICE-R1_met.fits;0.213433;10608.4;0.654143;0.170667
20141014080420143_OBSUPICE-R1_met.fits;0.211592;10614.3;0.604347;0.170667
20141014080442841_OBSUPICE-R1_met.fits;0.18512;10604;1.59087;0.512
20141014080451204_OBSUPICE-R1_met.fits;0.225154;10595.2;0.616745;0.512
20141014080528409_OBSUPICE-R1_met.fits;0.19348;10601.1;0.501445;0.341333
20141014080558788_OBSUPICE-R1_met.fits;0.219096;10601.1;0.499948;0.170667
20141014080605615_OBSUPICE-R1_met.fits;0.20921;10602.5;1.34877;0.341333
20141014080654596_OBSUPICE-R1_met.fits;0.701917;10875;1.443;0.170667
20141014080803375_OBSUPICE-R1_met.fits;0.206547;10605.5;2.43745;4.096
20141014080922393_OBSUPICE-R1_met.fits;0.223318;10614.3;0.578623;0.170667
20141014080935193_OBSUPICE-R1_met.fits;0.217664;10604;0.45818;0.170667
20141014081008985_OBSUPICE-R1_met.fits;0.197361;10615.7;1.01594;0.341333
20141014081043631_OBSUPICE-R1_met.fits;0.198558;10609.9;0.735802;0.341333
20141014081107524_OBSUPICE-R1_met.fits;0.224446;10592.3;0.609349;0.170667
20141014081144559_OBSUPICE-R1_met.fits;0.779998;10891.1;1.69736;0.170667
20141014081334468_OBSUPICE-R1_met.fits;0.458315;10870.6;0.957846;0.341333
20141014081345049_OBSUPICE-R1_met.fits;0.21314;10608.4;1.63244;0.341333
20141014081503044_OBSUPICE-R1_met.fits;0.226161;10608.4;0.524663;1.024
20141014081518063_OBSUPICE-R1_met.fits;0.193893;10599.6;1.28205;0.341333
20141014081604825_OBSUPICE-R1_met.fits;0.232167;10614.3;5.72608;0.341333
20141014081622575_OBSUPICE-R1_met.fits;0.218359;10567.4;0.60858;0.170667
20141014081635375_OBSUPICE-R1_met.fits;0.197419;10590.8;0.427202;0.170667
20141014081737668_OBSUPICE-R1_met.fits;0.217578;10608.4;0.515707;0.170667
20141014081743812_OBSUPICE-R1_met.fits;0.213012;10634.8;0.68032;0.512
20141014081807876_OBSUPICE-R1_met.fits;0.219588;10587.9;1.86195;0.341333
20141014081914777_OBSUPICE-R1_met.fits;0.238774;10585;0.581414;0.170667
20141014081924164_OBSUPICE-R1_met.fits;0.194178;10601.1;0.425609;0.341333
20141014081935599_OBSUPICE-R1_met.fits;0.206732;10609.9;0.712444;0.170667
20141014082023044_OBSUPICE-R1_met.fits;0.212498;10596.7;0.538736;0.341333
20141014082053593_OBSUPICE-R1_met.fits;0.190899;10596.7;0.458492;0.170667
20141014082159812_OBSUPICE-R1_met.fits;0.220281;10599.6;1.03998;0.170667
20141014082340164_OBSUPICE-R1_met.fits;0.230327;10498.5;0.586651;0.170667
20141014082533828_OBSUPICE-R1_met.fits;0.212137;10596.7;0.652022;0.170667
20141014082547823_OBSUPICE-R1_met.fits;0.217704;10617.2;0.919669;0.170667
20141014082619225_OBSUPICE-R1_met.fits;0.222411;10604;0.569465;0.170667
20141014082625199_OBSUPICE-R1_met.fits;0.221276;10677.2;0.605889;0.170667
20141014082650116_OBSUPICE-R1_met.fits;0.219273;10618.7;0.570075;0.170667
20141014082716911_OBSUPICE-R1_met.fits;0.214745;10608.4;1.95453;0.341333
20141014082744559_OBSUPICE-R1_met.fits;0.738854;10820.8;1.55482;0.170667
20141014082756164_OBSUPICE-R1_met.fits;0.215952;10606.9;0.519302;0.170667
20141014082826713_OBSUPICE-R1_met.fits;0.183443;10598.1;0.678572;0.170667
20141014082912964_OBSUPICE-R1_met.fits;0.209983;10611.3;0.455078;0.170667
20141014082944196_OBSUPICE-R1_met.fits;0.22433;10606.9;0.802327;0.170667
20141014082957337_OBSUPICE-R1_met.fits;0.210045;10599.6;0.481698;0.170667
20141014083006383_OBSUPICE-R1_met.fits;0.221477;10604;1.26483;0.170667
20141014083033348_OBSUPICE-R1_met.fits;0.222694;10639.2;0.473773;0.341333
20141014083043929_OBSUPICE-R1_met.fits;0.213559;10608.4;0.775071;0.170667
20141014083155439_OBSUPICE-R1_met.fits;0.215654;10608.4;0.558155;0.341333
20141014083234692_OBSUPICE-R1_met.fits;0.309722;10817.9;0.624412;0.170667
20141014083302169_OBSUPICE-R1_met.fits;0.201695;10614.3;0.415625;0.170667
20141014083342447_OBSUPICE-R1_met.fits;0.217591;10614.3;1.61221;0.341333
20141014083540377_OBSUPICE-R1_met.fits;0.265643;10615.7;0.925804;0.341333
20141014083548399_OBSUPICE-R1_met.fits;0.23842;10606.9;0.545496;0.341333
20141014083613999_OBSUPICE-R1_met.fits;0.233697;10593.8;0.489992;0.341333
20141014084011737_OBSUPICE-R1_met.fits;0.295609;10593.8;1.42155;0.170667
20141014084112324_OBSUPICE-R1_met.fits;0.275789;10596.7;0.7314;0.170667
20141014084117956_OBSUPICE-R1_met.fits;0.340284;10595.2;0.746947;0.170667
20141014084126148_OBSUPICE-R1_met.fits;0.319494;10596.7;0.84881;0.341333
20141014084138095_OBSUPICE-R1_met.fits;0.296279;10604;1.77155;0.341333
20141014084149700_OBSUPICE-R1_met.fits;0.344774;10624.5;0.791404;0.170667
20141014084214617_OBSUPICE-R1_met.fits;0.625895;10866.2;1.27272;0.170667
20141014084302063_OBSUPICE-R1_met.fits;0.283163;10605.5;0.613098;0.170667
20141014084324591_OBSUPICE-R1_met.fits;0.730288;10694.8;1.47576;0.170667
20141014084405721_OBSUPICE-R1_met.fits;0.267679;10596.7;0.692917;0.170667
20141014084427396_OBSUPICE-R1_met.fits;0.290547;10601.1;1.22301;0.170667
20141014084443609_OBSUPICE-R1_met.fits;0.289045;10609.9;0.580987;0.170667
20141014084534639_OBSUPICE-R1_met.fits;0.516256;10889.6;1.07083;0.170667
20141014084614063_OBSUPICE-R1_met.fits;0.237229;10587.9;0.510826;0.170667
20141014084711748_OBSUPICE-R1_met.fits;0.251298;10617.2;0.569126;0.170667
20141014084743151_OBSUPICE-R1_met.fits;0.235212;10606.9;0.817955;0.170667
20141014084854489_OBSUPICE-R1_met.fits;0.555521;10866.2;1.11305;0.170667
20141014084908825_OBSUPICE-R1_met.fits;0.228457;10589.4;0.743034;0.341333
20141014084917529_OBSUPICE-R1_met.fits;0.268636;10606.9;0.602658;0.341333
20141014084928793_OBSUPICE-R1_met.fits;0.260463;10608.4;0.858427;0.170667
20141014084941252_OBSUPICE-R1_met.fits;0.228313;10615.7;0.461616;0.170667
20141014085021700_OBSUPICE-R1_met.fits;0.244433;10596.7;0.557494;0.170667
20141014085033647_OBSUPICE-R1_met.fits;0.261033;10618.7;0.828766;0.341333
20141014085152153_OBSUPICE-R1_met.fits;0.216221;10599.6;0.896128;1.19467
20141014085248303_OBSUPICE-R1_met.fits;0.239233;10624.5;2.49934;0.341333
20141014085324484_OBSUPICE-R1_met.fits;0.466711;10721.2;1.0318;0.341333
20141014085430703_OBSUPICE-R1_met.fits;0.210616;10609.9;0.647116;0.170667
20141014085447769_OBSUPICE-R1_met.fits;0.215547;10623;0.772467;0.512
20141014085520708_OBSUPICE-R1_met.fits;0.247994;10601.1;0.744074;0.170667
20141014085536239_OBSUPICE-R1_met.fits;0.225521;10598.1;0.46887;0.170667
20141014085604740_OBSUPICE-R1_met.fits;0.307181;10598.1;1.84643;0.170667
20141014085653892_OBSUPICE-R1_met.fits;0.244491;10621.6;0.573417;0.341333
20141014085755673_OBSUPICE-R1_met.fits;0.224311;10633.3;1.48407;0.512
20141014085815812_OBSUPICE-R1_met.fits;0.228265;10630.4;0.464378;0.170667
