# file name; noise; peak f; mag.; duration
20141014100155161_OBSUPICE-R1_met.fits;0.283422;10598.1;1.33923;0.341333
20141014100233049_OBSUPICE-R1_met.fits;0.336339;10579.1;3.79373;0.341333
20141014100251481_OBSUPICE-R1_met.fits;0.327858;10611.3;0.710105;0.170667
20141014100354628_OBSUPICE-R1_met.fits;0.599414;10434.1;1.22143;0.170667
20141014100409305_OBSUPICE-R1_met.fits;0.348933;10585;1.09758;0.170667
20141014100419375_OBSUPICE-R1_met.fits;0.351281;10605.5;0.74099;0.170667
20141014100530713_OBSUPICE-R1_met.fits;0.292908;10614.3;2.26216;0.341333
20141014100618500_OBSUPICE-R1_met.fits;0.291818;10587.9;0.683075;0.341333
20141014100714649_OBSUPICE-R1_met.fits;0.560968;10842.8;1.16886;0.170667
20141014100734617_OBSUPICE-R1_met.fits;0.655167;10832.5;1.36807;0.170667
20141014100904559_OBSUPICE-R1_met.fits;0.817492;10898.4;1.65106;0.170667
20141014100921455_OBSUPICE-R1_met.fits;0.294819;10605.5;2.35601;0.341333
20141014100929305_OBSUPICE-R1_met.fits;0.262278;10558.6;0.668538;0.341333
20141014101033135_OBSUPICE-R1_met.fits;0.252938;10589.4;0.839163;0.341333
20141014101133551_OBSUPICE-R1_met.fits;0.287688;10621.6;2.16798;0.512
20141014101200175_OBSUPICE-R1_met.fits;0.303701;10596.7;0.962169;0.341333
20141014101207855_OBSUPICE-R1_met.fits;0.260285;10580.6;0.531763;0.170667
20141014101253081_OBSUPICE-R1_met.fits;0.281556;10606.9;2.71199;0.682667
20141014101259225_OBSUPICE-R1_met.fits;0.264543;10631.8;0.562243;0.341333
20141014101340527_OBSUPICE-R1_met.fits;0.276855;10617.2;1.30274;0.341333
20141014101349231_OBSUPICE-R1_met.fits;0.254658;10624.5;0.973843;0.341333
20141014101536239_OBSUPICE-R1_met.fits;0.293533;10612.8;0.600097;0.170667
20141014101615663_OBSUPICE-R1_met.fits;0.239908;10623;0.553139;0.170667
20141014101644676_OBSUPICE-R1_met.fits;0.403321;10885.3;0.848783;0.170667
20141014101701572_OBSUPICE-R1_met.fits;0.247944;10620.1;1.29816;3.41333
20141014101910425_OBSUPICE-R1_met.fits;0.252422;10609.9;1.56236;0.341333
20141014102024495_OBSUPICE-R1_met.fits;0.525271;10880.9;1.15574;4.26667
20141014102035588_OBSUPICE-R1_met.fits;0.296968;10609.9;1.27373;0.170667
20141014102214745_OBSUPICE-R1_met.fits;0.296217;10587.9;1.04871;0.170667
20141014102334959_OBSUPICE-R1_met.fits;0.313873;10592.3;1.14738;0.170667
20141014102344516_OBSUPICE-R1_met.fits;0.632089;10864.7;1.37718;0.170667
20141014102431449_OBSUPICE-R1_met.fits;0.245818;10628.9;0.545436;0.512
20141014102442713_OBSUPICE-R1_met.fits;0.318282;10626;0.689936;0.341333
20141014102504900_OBSUPICE-R1_met.fits;0.297211;10615.7;0.967674;0.341333
20141014102519577_OBSUPICE-R1_met.fits;0.286203;10549.8;0.93204;0.512
20141014102600537_OBSUPICE-R1_met.fits;0.276225;10598.1;0.713945;0.170667
20141014102652761_OBSUPICE-R1_met.fits;0.25623;10595.2;0.907721;0.853333
20141014102704367_OBSUPICE-R1_met.fits;0.246832;10571.8;0.637503;0.170667
20141014102800175_OBSUPICE-R1_met.fits;0.249188;10564.5;1.81457;0.853333
20141014103124463_OBSUPICE-R1_met.fits;0.414653;10879.4;0.831938;0.170667
20141014103230511_OBSUPICE-R1_met.fits;0.243501;10593.8;1.25024;0.341333
20141014103254575_OBSUPICE-R1_met.fits;0.817381;10886.7;1.69693;0.170667
20141014103435951_OBSUPICE-R1_met.fits;0.302078;10624.5;0.836631;0.170667
20141014103442095_OBSUPICE-R1_met.fits;0.249685;10614.3;0.544086;0.170667
20141014103521348_OBSUPICE-R1_met.fits;0.289829;10605.5;0.580772;0.341333
20141014103714671_OBSUPICE-R1_met.fits;0.414523;10779.8;0.830556;0.170667
20141014103906799_OBSUPICE-R1_met.fits;0.230506;10606.9;1.01814;0.170667
20141014104233135_OBSUPICE-R1_met.fits;0.321671;10582;0.690291;0.170667
20141014104521241_OBSUPICE-R1_met.fits;0.237179;10609.9;0.843437;0.170667
20141014104604591_OBSUPICE-R1_met.fits;0.753334;10886.7;1.53657;0.170667
20141014104638724_OBSUPICE-R1_met.fits;0.275026;10593.8;0.559939;3.584
20141014104745284_OBSUPICE-R1_met.fits;0.302394;10617.2;0.706835;0.170667
20141014104814639_OBSUPICE-R1_met.fits;0.564883;10800.3;1.20419;0.170667
20141014104932121_OBSUPICE-R1_met.fits;0.254145;10612.8;2.08333;0.341333
20141014105019908_OBSUPICE-R1_met.fits;0.253102;10589.4;0.669836;0.341333
20141014105036121_OBSUPICE-R1_met.fits;0.185353;10626;0.472952;0.170667
20141014105117252_OBSUPICE-R1_met.fits;0.201601;10617.2;1.21613;0.512
20141014105128004_OBSUPICE-R1_met.fits;0.202578;10567.4;5.66265;0.341333
20141014105134660_OBSUPICE-R1_met.fits;0.461359;10791.5;1.02424;0.170667
20141014105415940_OBSUPICE-R1_met.fits;0.220241;10650.9;1.00909;0.170667
20141014105431983_OBSUPICE-R1_met.fits;0.213784;10590.8;0.510373;0.170667
20141014105446660_OBSUPICE-R1_met.fits;0.227816;10609.9;0.507399;0.170667
20141014105551001_OBSUPICE-R1_met.fits;0.273348;10627.4;0.75204;0.170667
20141014105559876_OBSUPICE-R1_met.fits;0.314585;10620.1;0.640783;0.170667
20141014105624793_OBSUPICE-R1_met.fits;0.270497;10583.5;0.682454;0.341333
20141014105704559_OBSUPICE-R1_met.fits;0.677791;10828.1;1.52055;0.170667
20141014105809412_OBSUPICE-R1_met.fits;0.261653;10586.4;2.80166;0.341333
20141014105854639_OBSUPICE-R1_met.fits;0.570263;10791.5;1.15298;0.170667
