# file name; noise; peak f; mag.; duration
20141014200052100_OBSUPICE-R1_met.fits;0.215559;10620.1;0.73328;0.512
20141014200144495_OBSUPICE-R1_met.fits;0.384079;10801.8;0.809989;0.341333
20141014200307268_OBSUPICE-R1_met.fits;0.226793;10608.4;1.00467;0.341333
20141014200326041_OBSUPICE-R1_met.fits;0.220176;10592.3;0.562525;0.341333
20141014200458713_OBSUPICE-R1_met.fits;0.207413;10579.1;0.988003;0.512
20141014200535065_OBSUPICE-R1_met.fits;0.214178;10608.4;0.450418;0.170667
20141014200714564_OBSUPICE-R1_met.fits;0.710385;10854.5;1.43589;2.73067
20141014201051652_OBSUPICE-R1_met.fits;0.22188;10602.5;0.593118;0.170667
20141014201308697_OBSUPICE-R1_met.fits;0.194207;10595.2;2.72257;0.512
20141014201524207_OBSUPICE-R1_met.fits;0.197268;10592.3;0.970541;0.341333
20141014201645615_OBSUPICE-R1_met.fits;0.203266;10601.1;0.60338;0.341333
20141014201854639_OBSUPICE-R1_met.fits;0.636995;10828.1;1.28297;0.170667
20141014201915801_OBSUPICE-R1_met.fits;0.203447;10609.9;0.429107;0.170667
20141014201941913_OBSUPICE-R1_met.fits;0.195368;10611.3;0.59397;2.73067
20141014202150596_OBSUPICE-R1_met.fits;0.235299;10614.3;0.703991;0.170667
20141014202258692_OBSUPICE-R1_met.fits;0.209648;10606.9;0.517923;1.87733
20141014202314564_OBSUPICE-R1_met.fits;0.609194;10858.9;1.34145;0.170667
20141014202335215_OBSUPICE-R1_met.fits;0.233546;10596.7;1.06223;0.341333
20141014202403545_OBSUPICE-R1_met.fits;0.198696;10582;0.575805;0.170667
20141014202428804_OBSUPICE-R1_met.fits;0.233698;10582;0.5818;3.584
20141014202534511_OBSUPICE-R1_met.fits;0.450234;10812;0.907504;1.536
20141014202647385_OBSUPICE-R1_met.fits;0.224069;10615.7;0.757864;0.682667
20141014202653529_OBSUPICE-R1_met.fits;0.197923;10598.1;0.591208;0.170667
20141014202659332_OBSUPICE-R1_met.fits;0.187794;10615.7;0.846067;0.170667
20141014203317529_OBSUPICE-R1_met.fits;0.208731;10560.1;2.99938;0.512
20141014203344324_OBSUPICE-R1_met.fits;0.197303;10599.6;0.916581;0.341333
20141014203502489_OBSUPICE-R1_met.fits;0.206928;10655.3;1.40948;0.682667
20141014203550788_OBSUPICE-R1_met.fits;0.232549;10615.7;0.570066;0.170667
20141014203757252_OBSUPICE-R1_met.fits;0.195434;10601.1;0.426463;0.170667
20141014204033924_OBSUPICE-R1_met.fits;0.214631;10602.5;0.538751;0.512
20141014204044505_OBSUPICE-R1_met.fits;0.43129;10712.4;0.882691;0.341333
20141014204126319_OBSUPICE-R1_met.fits;0.206828;10590.8;0.442259;0.853333
20141014204147652_OBSUPICE-R1_met.fits;0.224663;10602.5;0.60363;0.170667
20141014204224175_OBSUPICE-R1_met.fits;0.215419;10602.5;0.432374;0.170667
20141014204238169_OBSUPICE-R1_met.fits;0.218975;10598.1;0.60043;0.512
20141014204253017_OBSUPICE-R1_met.fits;0.207296;10604;0.99559;0.170667
20141014204304623_OBSUPICE-R1_met.fits;0.711805;10773.9;1.43569;0.170667
20141014204343193_OBSUPICE-R1_met.fits;0.218007;10605.5;3.3107;0.512
20141014204428932_OBSUPICE-R1_met.fits;0.226005;10580.6;0.470918;0.170667
20141014204439001_OBSUPICE-R1_met.fits;0.215011;10606.9;0.628748;0.170667
20141014204544537_OBSUPICE-R1_met.fits;0.542818;10697.8;1.09309;0.341333
20141014204613551_OBSUPICE-R1_met.fits;0.202326;10605.5;0.525465;0.170667
20141014204654511_OBSUPICE-R1_met.fits;0.395929;10542.5;0.798584;0.341333
20141014204800388_OBSUPICE-R1_met.fits;0.192526;10605.5;0.449681;0.170667
20141014204917188_OBSUPICE-R1_met.fits;0.228541;10880.9;0.460436;1.024
20141014204928281_OBSUPICE-R1_met.fits;0.193261;10593.8;0.429422;0.170667
20141014204945519_OBSUPICE-R1_met.fits;0.215207;10596.7;0.451164;0.170667
20141014205003439_OBSUPICE-R1_met.fits;0.204212;10593.8;0.780855;0.341333
20141014205026991_OBSUPICE-R1_met.fits;0.203218;10598.1;0.791675;3.75467
20141014205116313_OBSUPICE-R1_met.fits;0.223404;10606.9;3.4988;0.512
20141014205130308_OBSUPICE-R1_met.fits;0.202647;10605.5;0.513482;0.170667
20141014205202564_OBSUPICE-R1_met.fits;0.215257;10606.9;0.734925;0.341333
20141014205353839_OBSUPICE-R1_met.fits;0.199496;10593.8;0.416194;0.170667
20141014205420633_OBSUPICE-R1_met.fits;0.215844;10590.8;1.47263;0.341333
20141014205503641_OBSUPICE-R1_met.fits;0.212926;10608.4;3.22336;2.38933
20141014205511151_OBSUPICE-R1_met.fits;0.186325;10637.7;1.48672;0.512
20141014205526681_OBSUPICE-R1_met.fits;0.191374;10598.1;0.431968;0.170667
20141014205613444_OBSUPICE-R1_met.fits;0.202695;10608.4;0.468071;0.853333
20141014205638020_OBSUPICE-R1_met.fits;0.204076;10606.9;0.706425;0.512
20141014205737924_OBSUPICE-R1_met.fits;0.199341;10601.1;0.676941;0.341333
20141014205813764_OBSUPICE-R1_met.fits;0.222599;10593.8;0.901004;0.341333
20141014205821444_OBSUPICE-R1_met.fits;0.239352;10596.7;0.536;0.341333
20141014205905647_OBSUPICE-R1_met.fits;0.241827;10615.7;2.66422;1.19467
20141014205923055_OBSUPICE-R1_met.fits;0.217195;10599.6;0.846622;0.170667
