# file name; noise; peak f; mag.; duration
20141014120013017_OBSUPICE-R1_met.fits;0.238449;10596.7;0.533061;0.341333
20141014120038276_OBSUPICE-R1_met.fits;0.214022;10583.5;0.454429;0.170667
20141014120205657_OBSUPICE-R1_met.fits;0.205366;10596.7;0.560597;0.170667
20141014120211801_OBSUPICE-R1_met.fits;0.196936;10611.3;0.439187;0.170667
20141014120250884_OBSUPICE-R1_met.fits;0.22036;10601.1;0.519073;0.170667
20141014120313753_OBSUPICE-R1_met.fits;0.228501;10585;1.21115;0.341333
20141014120534553_OBSUPICE-R1_met.fits;0.632743;10653.8;1.31245;0.170667
20141014120622340_OBSUPICE-R1_met.fits;0.217172;10605.5;0.859581;0.170667
20141014120650500_OBSUPICE-R1_met.fits;0.234835;10623;0.514677;3.584
20141014120803204_OBSUPICE-R1_met.fits;0.212844;10595.2;0.731391;0.512
20141014120818735_OBSUPICE-R1_met.fits;0.213235;10590.8;1.87416;7.50933
20141014120917956_OBSUPICE-R1_met.fits;0.199468;10592.3;1.87704;0.341333
20141014120935193_OBSUPICE-R1_met.fits;0.196469;10574.7;0.477117;0.170667
20141014121041753_OBSUPICE-R1_met.fits;0.234577;10596.7;0.533479;0.341333
20141014121146265_OBSUPICE-R1_met.fits;0.236252;10585;0.587511;0.341333
20141014121226201_OBSUPICE-R1_met.fits;0.226308;10598.1;0.53767;0.170667
20141014121314671_OBSUPICE-R1_met.fits;0.475636;10812;0.967143;0.170667
20141014121327812_OBSUPICE-R1_met.fits;0.223402;10595.2;0.568997;0.170667
20141014121334468_OBSUPICE-R1_met.fits;0.395129;10872.1;0.796574;0.170667
20141014121432153_OBSUPICE-R1_met.fits;0.192294;10618.7;0.531451;0.170667
20141014121438639_OBSUPICE-R1_met.fits;0.215524;10587.9;0.654289;0.512
20141014121654489_OBSUPICE-R1_met.fits;0.540141;10832.5;1.10898;0.170667
20141014121734596_OBSUPICE-R1_met.fits;0.627344;10734.4;1.33586;0.170667
20141014121847641_OBSUPICE-R1_met.fits;0.21928;10574.7;0.468036;0.170667
20141014121911705_OBSUPICE-R1_met.fits;0.221426;10592.3;0.49211;0.170667
20141014121924505_OBSUPICE-R1_met.fits;0.512944;10879.4;1.13159;0.170667
20141014121944473_OBSUPICE-R1_met.fits;0.418441;10885.3;0.860458;4.94933
20141014122215513_OBSUPICE-R1_met.fits;0.230638;10586.4;0.51328;0.170667
20141014122238383_OBSUPICE-R1_met.fits;0.273756;10596.7;1.74402;0.341333
20141014122316271_OBSUPICE-R1_met.fits;0.275296;10587.9;0.913611;0.170667
20141014122433412_OBSUPICE-R1_met.fits;0.295964;10561.5;0.85561;1.87733
20141014122609327_OBSUPICE-R1_met.fits;0.187531;10579.1;0.490841;4.26667
20141014122644484_OBSUPICE-R1_met.fits;0.467883;10730;0.9956;0.170667
20141014122704623_OBSUPICE-R1_met.fits;0.630642;10785.6;1.26445;0.170667
20141014122747631_OBSUPICE-R1_met.fits;0.23405;10595.2;0.853436;0.170667
20141014122914500_OBSUPICE-R1_met.fits;0.493721;10749;1.0156;4.096
20141014123128473_OBSUPICE-R1_met.fits;0.251222;10598.1;0.720853;0.170667
20141014123319407_OBSUPICE-R1_met.fits;0.313734;10586.4;1.49506;0.341333
20141014123426820_OBSUPICE-R1_met.fits;0.264942;10602.5;1.07734;5.29067
20141014123444569_OBSUPICE-R1_met.fits;0.639856;10817.9;1.44142;0.170667
20141014123654617_OBSUPICE-R1_met.fits;0.625737;10856;1.36027;0.170667
20141014123910297_OBSUPICE-R1_met.fits;0.274989;10595.2;0.701814;0.170667
20141014123921391_OBSUPICE-R1_met.fits;0.295785;10571.8;8.21358;0.512
20141014124129391_OBSUPICE-R1_met.fits;0.277953;10602.5;0.565465;0.341333
20141014124224516_OBSUPICE-R1_met.fits;0.632636;10795.9;1.28778;0.170667
20141014124244484_OBSUPICE-R1_met.fits;0.451092;10826.7;0.915985;0.170667
20141014124519791_OBSUPICE-R1_met.fits;0.245998;10601.1;0.494988;0.170667
20141014124559385_OBSUPICE-R1_met.fits;0.241575;10604;0.789535;0.512
20141014124624644_OBSUPICE-R1_met.fits;0.55186;10820.8;1.13881;4.608
20141014124709871_OBSUPICE-R1_met.fits;0.252255;10570.3;0.65593;0.170667
20141014124851417_OBSUPICE-R1_met.fits;0.297314;10587.9;0.649971;0.341333
20141014124918041_OBSUPICE-R1_met.fits;0.303451;10587.9;0.861803;0.170667
20141014124930329_OBSUPICE-R1_met.fits;0.295645;10606.9;0.665618;0.682667
20141014125004633_OBSUPICE-R1_met.fits;0.583708;10744.6;1.20822;0.170667
20141014125046447_OBSUPICE-R1_met.fits;0.243654;10627.4;0.724133;1.024
20141014125233455_OBSUPICE-R1_met.fits;0.277293;10590.8;0.653555;0.341333
20141014125534532_OBSUPICE-R1_met.fits;0.642342;10828.1;1.34216;0.170667
20141014125907524_OBSUPICE-R1_met.fits;0.263224;10598.1;1.05884;0.170667
