# file name; noise; peak f; mag.; duration
20141014205959236_OBSUPICE-R1_met.fits;0.20641;10615.7;0.771366;0.341333
20141014210009135_OBSUPICE-R1_met.fits;0.239459;10586.4;0.963579;0.170667
20141014210141636_OBSUPICE-R1_met.fits;0.177233;10599.6;0.435175;1.536
20141014210155289_OBSUPICE-R1_met.fits;0.178226;10633.3;0.525981;0.170667
20141014210205871_OBSUPICE-R1_met.fits;0.198848;10596.7;0.400337;0.170667
20141014210526063_OBSUPICE-R1_met.fits;0.196607;10605.5;0.412034;0.341333
20141014210607535_OBSUPICE-R1_met.fits;0.210906;10592.3;0.5829;0.170667
20141014210814681_OBSUPICE-R1_met.fits;0.57978;10831.1;1.17195;0.170667
20141014211043332_OBSUPICE-R1_met.fits;0.215111;10608.4;0.543932;0.170667
20141014211157231_OBSUPICE-R1_met.fits;0.224928;10592.3;0.573952;0.170667
20141014211204569_OBSUPICE-R1_met.fits;0.659481;10897;1.34063;0.341333
20141014211342873_OBSUPICE-R1_met.fits;0.209253;10523.4;1.27304;6.31467
20141014211532953_OBSUPICE-R1_met.fits;0.228261;10605.5;1.13928;0.170667
20141014211707332_OBSUPICE-R1_met.fits;0.201048;10587.9;0.406701;2.56
20141014211820719_OBSUPICE-R1_met.fits;0.228434;10596.7;2.99805;0.341333
20141014211831641_OBSUPICE-R1_met.fits;0.21403;10592.3;1.69207;0.682667
20141014211904580_OBSUPICE-R1_met.fits;0.721051;10877.9;1.44787;2.90133
20141014212143300_OBSUPICE-R1_met.fits;0.194476;10604;0.929217;0.341333
20141014212234671_OBSUPICE-R1_met.fits;0.610278;10876.5;1.22897;0.170667
20141014212310340_OBSUPICE-R1_met.fits;0.229573;10598.1;0.989628;0.341333
20141014212526020_OBSUPICE-R1_met.fits;0.228847;10602.5;1.12958;0.512
20141014212533188_OBSUPICE-R1_met.fits;0.210604;10605.5;1.62656;0.341333
20141014212638553_OBSUPICE-R1_met.fits;0.226868;10599.6;0.551231;0.170667
20141014212711663_OBSUPICE-R1_met.fits;0.205733;10605.5;0.422647;3.072
20141014212746820_OBSUPICE-R1_met.fits;0.18362;10608.4;0.419643;0.170667
20141014212752793_OBSUPICE-R1_met.fits;0.211598;10626;0.808113;0.341333
20141014212824537_OBSUPICE-R1_met.fits;0.573302;10709.5;1.15667;0.341333
20141014213123737_OBSUPICE-R1_met.fits;0.210371;10598.1;1.36935;0.341333
20141014213316719_OBSUPICE-R1_met.fits;0.23444;10596.7;0.51099;0.170667
20141014213414063_OBSUPICE-R1_met.fits;0.18718;10589.4;0.480726;0.341333
20141014213433689_OBSUPICE-R1_met.fits;0.227483;10606.9;0.719689;0.170667
20141014213520793_OBSUPICE-R1_met.fits;0.191934;10602.5;0.385243;0.170667
20141014213727087_OBSUPICE-R1_met.fits;0.187142;10593.8;0.389541;0.170667
20141014213744495_OBSUPICE-R1_met.fits;0.382262;10889.6;0.781351;0.170667
20141014214004612_OBSUPICE-R1_met.fits;0.715812;10858.9;1.4738;0.170667
20141014214209711_OBSUPICE-R1_met.fits;0.246087;10626;0.530255;0.170667
20141014214217903_OBSUPICE-R1_met.fits;0.222166;10621.6;0.456132;4.77867
20141014214245209_OBSUPICE-R1_met.fits;0.206039;10604;0.530051;0.170667
20141014214330095_OBSUPICE-R1_met.fits;0.226718;10621.6;0.512333;0.341333
20141014214431535_OBSUPICE-R1_met.fits;0.231005;10615.7;1.15191;0.170667
20141014214440239_OBSUPICE-R1_met.fits;0.226521;10599.6;0.897962;0.341333
20141014214520516_OBSUPICE-R1_met.fits;0.241347;10605.5;0.505122;0.170667
20141014214620249_OBSUPICE-R1_met.fits;0.237834;10626;0.495302;0.170667
20141014214704623_OBSUPICE-R1_met.fits;0.709484;10877.9;1.44502;0.170667
20141014214740121_OBSUPICE-R1_met.fits;0.189197;10612.8;0.465621;0.341333
20141014214759919_OBSUPICE-R1_met.fits;0.204768;10621.6;0.531758;0.341333
20141014214821252_OBSUPICE-R1_met.fits;0.208374;10598.1;0.735484;0.170667
20141014214945049_OBSUPICE-R1_met.fits;0.20699;10621.6;0.555887;0.341333
20141014215034713_OBSUPICE-R1_met.fits;0.393541;10829.6;0.812333;0.170667
20141014215053657_OBSUPICE-R1_met.fits;0.208896;10601.1;0.653447;5.12
20141014215129156_OBSUPICE-R1_met.fits;0.245455;10624.5;0.596488;0.170667
20141014215144004_OBSUPICE-R1_met.fits;0.190749;10618.7;0.476225;0.512
20141014215233497_OBSUPICE-R1_met.fits;0.230188;10615.7;0.614711;0.341333
20141014215334255_OBSUPICE-R1_met.fits;0.237413;10596.7;0.987985;0.170667
20141014215344495_OBSUPICE-R1_met.fits;0.36844;10829.6;0.762815;0.170667
20141014215412484_OBSUPICE-R1_met.fits;0.203755;10593.8;0.900583;0.341333
20141014215451908_OBSUPICE-R1_met.fits;0.207837;10585;0.55613;0.170667
20141014215933679_OBSUPICE-R1_met.fits;0.217617;10598.1;0.697341;0.341333
