# file name; noise; peak f; mag.; duration
20141014070024580_OBSUPICE-R1_met.fits;0.724477;10882.3;1.50897;0.170667
20141014070050351_OBSUPICE-R1_met.fits;0.257683;10612.8;0.536519;0.170667
20141014070106564_OBSUPICE-R1_met.fits;0.204932;10593.8;0.459923;0.341333
20141014070214489_OBSUPICE-R1_met.fits;0.596841;10889.6;1.19525;0.170667
20141014070247599_OBSUPICE-R1_met.fits;0.235991;10604;0.899524;0.512
20141014070320537_OBSUPICE-R1_met.fits;0.231524;10609.9;0.490191;0.170667
20141014070351599_OBSUPICE-R1_met.fits;0.215507;10618.7;1.25869;0.512
20141014070400303_OBSUPICE-R1_met.fits;0.232888;10606.9;0.917655;0.341333
20141014070447407_OBSUPICE-R1_met.fits;0.253764;10596.7;0.536412;0.170667
20141014070500036_OBSUPICE-R1_met.fits;0.223106;10605.5;0.500076;0.170667
20141014070506521_OBSUPICE-R1_met.fits;0.188361;10617.2;1.07458;0.341333
20141014070727321_OBSUPICE-R1_met.fits;0.241273;10568.8;0.65505;0.170667
20141014070732441_OBSUPICE-R1_met.fits;0.224509;10611.3;1.8756;0.341333
20141014070803332_OBSUPICE-R1_met.fits;0.220581;10595.2;2.3934;3.41333
20141014070847364_OBSUPICE-R1_met.fits;0.245833;10608.4;1.18979;0.341333
20141014070921497_OBSUPICE-R1_met.fits;0.221413;10601.1;1.81073;0.341333
20141014070954436_OBSUPICE-R1_met.fits;0.346785;10752;0.736566;0.341333
20141014071019183_OBSUPICE-R1_met.fits;0.240632;10611.3;1.46098;0.341333
20141014071047855_OBSUPICE-R1_met.fits;0.209673;10580.6;0.759189;0.170667
20141014071224111_OBSUPICE-R1_met.fits;0.24237;10601.1;0.488215;0.170667
20141014071305924_OBSUPICE-R1_met.fits;0.229011;10596.7;0.783267;2.048
20141014071351321_OBSUPICE-R1_met.fits;0.236609;10611.3;0.888627;3.75467
20141014071414020_OBSUPICE-R1_met.fits;0.219196;10621.6;1.01197;0.170667
20141014071524505_OBSUPICE-R1_met.fits;0.559481;10831.1;1.19605;0.341333
20141014071531503_OBSUPICE-R1_met.fits;0.203879;10596.7;0.671111;0.170667
20141014071629017_OBSUPICE-R1_met.fits;0.22445;10611.3;0.469862;0.170667
20141014071659055_OBSUPICE-R1_met.fits;0.202221;10577.6;0.53929;0.170667
20141014071727897_OBSUPICE-R1_met.fits;0.211937;10645;0.474354;0.341333
20141014071838553_OBSUPICE-R1_met.fits;0.224504;10605.5;0.743957;0.341333
20141014071844527_OBSUPICE-R1_met.fits;0.660919;10667;1.32881;0.170667
20141014071948697_OBSUPICE-R1_met.fits;0.223021;10598.1;0.899885;0.341333
20141014072004911_OBSUPICE-R1_met.fits;0.211865;10579.1;1.18676;0.170667
20141014072020271_OBSUPICE-R1_met.fits;0.222736;10595.2;0.467051;0.512
20141014072029657_OBSUPICE-R1_met.fits;0.181209;10601.1;5.82713;1.70667
20141014072216665_OBSUPICE-R1_met.fits;0.220667;10605.5;0.444137;0.170667
20141014072333807_OBSUPICE-R1_met.fits;0.22507;10587.9;0.632685;0.170667
20141014072340975_OBSUPICE-R1_met.fits;0.224604;10630.4;0.543994;0.170667
20141014072433199_OBSUPICE-R1_met.fits;0.239695;10601.1;0.569517;0.341333
20141014072442585_OBSUPICE-R1_met.fits;0.228696;10602.5;1.34845;0.341333
20141014072458457_OBSUPICE-R1_met.fits;0.221748;10567.4;0.540307;0.341333
20141014072506820_OBSUPICE-R1_met.fits;0.202228;10608.4;1.57139;0.341333
20141014072544537_OBSUPICE-R1_met.fits;0.678216;10872.1;1.40901;1.19467
20141014072556143_OBSUPICE-R1_met.fits;0.202779;10574.7;0.601668;0.341333
20141014072702361_OBSUPICE-R1_met.fits;0.219511;10599.6;1.09826;0.853333
20141014072714479_OBSUPICE-R1_met.fits;0.535351;10869.1;1.11505;0.341333
20141014072752367_OBSUPICE-R1_met.fits;0.196188;10612.8;0.509658;0.170667
20141014073008900_OBSUPICE-R1_met.fits;0.207405;10628.9;0.608223;0.170667
20141014073054468_OBSUPICE-R1_met.fits;0.45073;10768.1;0.931907;0.170667
20141014073207513_OBSUPICE-R1_met.fits;0.221641;10598.1;1.40164;0.341333
20141014073224580_OBSUPICE-R1_met.fits;0.700374;10747.6;1.41789;0.170667
20141014073312537_OBSUPICE-R1_met.fits;0.223415;10605.5;1.32508;0.341333
20141014073318852_OBSUPICE-R1_met.fits;0.213093;10513.2;0.426188;0.341333
20141014073504836_OBSUPICE-R1_met.fits;0.21616;10595.2;0.920137;0.341333
20141014073620783_OBSUPICE-R1_met.fits;0.213437;10615.7;1.58296;0.341333
20141014073701913_OBSUPICE-R1_met.fits;0.246478;10606.9;1.6852;0.512
20141014073714543_OBSUPICE-R1_met.fits;0.768059;10885.3;1.56956;0.170667
20141014073924591_OBSUPICE-R1_met.fits;0.676265;10895.5;1.39889;0.170667
20141014073936196_OBSUPICE-R1_met.fits;0.202752;10611.3;0.616246;0.170667
20141014074015108_OBSUPICE-R1_met.fits;0.213603;10604;1.32948;0.512
20141014074049753_OBSUPICE-R1_met.fits;0.230929;10606.9;1.0458;4.94933
20141014074138905_OBSUPICE-R1_met.fits;0.194667;10598.1;0.590206;0.682667
20141014074235567_OBSUPICE-R1_met.fits;0.222151;10595.2;0.581406;0.341333
20141014074414553_OBSUPICE-R1_met.fits;0.660519;10838.4;1.37154;0.170667
20141014074443737_OBSUPICE-R1_met.fits;0.210058;10605.5;0.908652;0.170667
20141014074502511_OBSUPICE-R1_met.fits;0.200527;10609.9;0.503662;0.170667
20141014074516164_OBSUPICE-R1_met.fits;0.209895;10609.9;0.907169;0.512
20141014074620847_OBSUPICE-R1_met.fits;0.245382;10586.4;0.714518;0.341333
20141014074728943_OBSUPICE-R1_met.fits;0.216544;10604;0.486371;0.170667
20141014074809732_OBSUPICE-R1_met.fits;0.230621;10596.7;1.08439;0.682667
20141014074916975_OBSUPICE-R1_met.fits;0.251555;10609.9;0.57099;3.584
20141014074931652_OBSUPICE-R1_met.fits;0.235485;10601.1;1.74164;0.341333
20141014075054596_OBSUPICE-R1_met.fits;0.654076;10835.4;1.32127;0.170667
20141014075517081_OBSUPICE-R1_met.fits;0.217722;10694.8;3.16274;5.632
20141014075541145_OBSUPICE-R1_met.fits;0.252899;10596.7;1.53962;0.341333
20141014075555652_OBSUPICE-R1_met.fits;0.248753;10643.6;0.520402;3.072
20141014075637465_OBSUPICE-R1_met.fits;0.222359;10604;0.680613;0.170667
20141014075701017_OBSUPICE-R1_met.fits;0.221212;10592.3;1.61955;0.170667
20141014075723887_OBSUPICE-R1_met.fits;0.245485;10595.2;0.636805;0.170667
20141014075754265_OBSUPICE-R1_met.fits;0.21076;10617.2;0.542593;0.170667
20141014075809967_OBSUPICE-R1_met.fits;0.23229;10552.7;0.685232;0.170667
20141014075852804_OBSUPICE-R1_met.fits;0.216229;10601.1;0.509949;0.170667
20141014075929668_OBSUPICE-R1_met.fits;0.238212;10604;0.493816;0.170667
