# file name; noise; peak f; mag.; duration
20141014150124655_OBSUPICE-R1_met.fits;0.582292;10860.4;1.19272;0.170667
20141014150155887_OBSUPICE-R1_met.fits;0.236139;10623;0.674811;0.512
20141014150314564_OBSUPICE-R1_met.fits;0.715446;10892.6;1.4647;0.170667
20141014150345625_OBSUPICE-R1_met.fits;0.226107;10612.8;0.47796;0.170667
20141014150417199_OBSUPICE-R1_met.fits;0.217849;10602.5;0.586909;0.512
20141014150431193_OBSUPICE-R1_met.fits;0.223303;10617.2;0.526457;0.341333
20141014150447407_OBSUPICE-R1_met.fits;0.224213;10621.6;1.41558;2.56
20141014150502084_OBSUPICE-R1_met.fits;0.201729;10604;0.615371;2.56
20141014150615300_OBSUPICE-R1_met.fits;0.236642;10604;0.50351;0.170667
20141014150628441_OBSUPICE-R1_met.fits;0.218984;10593.8;1.24371;0.341333
20141014150634585_OBSUPICE-R1_met.fits;0.690651;10892.6;1.44961;0.170667
20141014150701551_OBSUPICE-R1_met.fits;0.224564;10611.3;0.464745;0.170667
20141014150711961_OBSUPICE-R1_met.fits;0.22062;10590.8;0.831496;0.512
20141014150725615_OBSUPICE-R1_met.fits;0.228951;10617.2;1.59704;0.341333
20141014151230596_OBSUPICE-R1_met.fits;0.182018;10592.3;0.741628;0.170667
20141014151308825_OBSUPICE-R1_met.fits;0.18278;10593.8;0.372333;0.170667
20141014151531844_OBSUPICE-R1_met.fits;0.2111;10601.1;0.447489;0.341333
20141014151614681_OBSUPICE-R1_met.fits;0.468295;10806.2;0.946935;0.853333
20141014151627311_OBSUPICE-R1_met.fits;0.195651;10611.3;0.749834;0.341333
20141014151702297_OBSUPICE-R1_met.fits;0.219458;10595.2;3.79208;0.853333
20141014152042799_OBSUPICE-R1_met.fits;0.214697;10596.7;1.30794;0.341333
20141014152149871_OBSUPICE-R1_met.fits;0.182832;10621.6;0.844266;0.512
20141014152204548_OBSUPICE-R1_met.fits;1.40743;10609.9;3.20278;0.341333
20141014152259844_OBSUPICE-R1_met.fits;0.204083;10592.3;0.411561;0.170667
20141014152410329_OBSUPICE-R1_met.fits;0.198652;10602.5;0.937444;0.341333
20141014152444463_OBSUPICE-R1_met.fits;0.325183;10790;0.662955;4.096
20141014152631983_OBSUPICE-R1_met.fits;0.184689;10590.8;0.727528;0.170667
20141014152722159_OBSUPICE-R1_met.fits;0.198202;10587.9;0.407594;0.170667
20141014152739396_OBSUPICE-R1_met.fits;0.223344;10614.3;0.453796;0.170667
20141014152809092_OBSUPICE-R1_met.fits;0.233342;10593.8;0.671569;0.170667
20141014152922820_OBSUPICE-R1_met.fits;0.202537;10604;0.457;0.682667
20141014152946713_OBSUPICE-R1_met.fits;0.221425;10590.8;3.46869;0.341333
20141014153140719_OBSUPICE-R1_met.fits;0.20787;10611.3;0.719856;0.170667
20141014153527364_OBSUPICE-R1_met.fits;0.202259;10609.9;0.564598;0.170667
20141014153614468_OBSUPICE-R1_met.fits;0.318412;10880.9;0.681041;0.170667
20141014153727513_OBSUPICE-R1_met.fits;0.209952;10602.5;1.36991;0.341333
20141014153744580_OBSUPICE-R1_met.fits;0.710967;10823.7;1.45652;0.170667
20141014153754308_OBSUPICE-R1_met.fits;0.188686;10593.8;0.441494;0.170667
20141014154042927_OBSUPICE-R1_met.fits;0.217569;10585;0.89257;0.341333
20141014154118425_OBSUPICE-R1_met.fits;0.241773;10596.7;0.495043;0.170667
20141014154240345_OBSUPICE-R1_met.fits;0.214954;10590.8;0.764352;0.341333
20141014154254511_OBSUPICE-R1_met.fits;0.535409;10875;1.1597;0.341333
20141014154409604_OBSUPICE-R1_met.fits;0.217536;10606.9;0.44075;0.170667
20141014154535961_OBSUPICE-R1_met.fits;0.201533;10601.1;1.01845;0.341333
20141014154638084_OBSUPICE-R1_met.fits;0.20436;10593.8;0.451679;0.512
20141014154744473_OBSUPICE-R1_met.fits;0.344745;10797.4;0.722707;0.170667
20141014154921071_OBSUPICE-R1_met.fits;0.233743;10583.5;0.787083;0.341333
20141014154930457_OBSUPICE-R1_met.fits;0.221826;10593.8;0.449001;5.29067
20141014154955204_OBSUPICE-R1_met.fits;0.206112;10590.8;0.684169;0.170667
20141014155029167_OBSUPICE-R1_met.fits;0.217763;10609.9;0.472553;0.341333
20141014155234607_OBSUPICE-R1_met.fits;0.689034;10850.1;1.45622;0.170667
20141014155529881_OBSUPICE-R1_met.fits;0.210695;10602.5;0.599388;0.170667
20141014155655385_OBSUPICE-R1_met.fits;0.217938;10605.5;0.504666;0.170667
20141014155701871_OBSUPICE-R1_met.fits;0.210151;10585;1.97242;0.512
20141014155912943_OBSUPICE-R1_met.fits;0.193073;10501.5;0.429354;1.024
20141014155922329_OBSUPICE-R1_met.fits;0.203344;10596.7;0.701848;0.682667
