# file name; noise; peak f; mag.; duration
20141014110316441_OBSUPICE-R1_met.fits;0.263595;10583.5;0.563402;0.170667
20141014110406276_OBSUPICE-R1_met.fits;0.331491;10548.3;10.0116;0.512
20141014110536559_OBSUPICE-R1_met.fits;0.297683;10650.9;1.713;1.36533
20141014110615129_OBSUPICE-R1_met.fits;0.284285;10585;0.608503;0.170667
20141014110752068_OBSUPICE-R1_met.fits;0.257096;10618.7;0.626206;3.75467
20141014111034543_OBSUPICE-R1_met.fits;0.667366;10861.8;1.44588;0.170667
20141014111059460_OBSUPICE-R1_met.fits;0.328053;10571.8;1.31169;0.341333
20141014111131033_OBSUPICE-R1_met.fits;0.282853;10618.7;0.681516;0.341333
20141014111315823_OBSUPICE-R1_met.fits;0.280618;10604;0.626744;0.170667
20141014111432281_OBSUPICE-R1_met.fits;0.317495;10589.4;1.04476;0.341333
20141014111518361_OBSUPICE-R1_met.fits;0.283221;10585;0.75464;0.341333
20141014111559833_OBSUPICE-R1_met.fits;0.315166;10615.7;0.682924;0.170667
20141014111728580_OBSUPICE-R1_met.fits;0.269236;10626;0.639372;2.90133
20141014111743428_OBSUPICE-R1_met.fits;0.330607;10595.2;0.914549;0.170667
20141014112007812_OBSUPICE-R1_met.fits;0.316529;10604;0.773305;0.170667
20141014112113860_OBSUPICE-R1_met.fits;0.339987;10555.7;0.922356;0.170667
20141014112344559_OBSUPICE-R1_met.fits;0.738313;10725.6;1.54568;0.170667
20141014112515865_OBSUPICE-R1_met.fits;0.343988;10592.3;1.17757;0.341333
20141014112633007_OBSUPICE-R1_met.fits;0.275654;10574.7;0.750572;0.341333
20141014112703215_OBSUPICE-R1_met.fits;0.305046;10614.3;0.664208;0.341333
20141014112728473_OBSUPICE-R1_met.fits;0.247246;10589.4;0.594831;0.170667
20141014112905412_OBSUPICE-R1_met.fits;0.281283;10633.3;0.584866;0.853333
20141014112942617_OBSUPICE-R1_met.fits;0.258042;10614.3;0.75502;1.87733
20141014113124676_OBSUPICE-R1_met.fits;0.436363;10875;0.92331;0.170667
20141014113255812_OBSUPICE-R1_met.fits;0.279212;10615.7;0.869229;0.341333
20141014113549892_OBSUPICE-R1_met.fits;0.322446;10564.5;1.30459;0.170667
20141014113654575_OBSUPICE-R1_met.fits;0.700467;10834;1.46707;0.170667
20141014113722564_OBSUPICE-R1_met.fits;0.281669;10568.8;1.0526;0.341333
20141014113948313_OBSUPICE-R1_met.fits;0.289292;10551.3;0.963108;0.341333
20141014114047364_OBSUPICE-R1_met.fits;0.252485;10618.7;0.505554;0.170667
20141014114307140_OBSUPICE-R1_met.fits;0.32088;10605.5;0.884733;0.170667
20141014114320452_OBSUPICE-R1_met.fits;0.24543;10606.9;1.13386;0.341333
20141014114345711_OBSUPICE-R1_met.fits;0.306724;10598.1;1.08166;0.170667
20141014114454489_OBSUPICE-R1_met.fits;0.469794;10863.3;1.01966;0.341333
20141014114511897_OBSUPICE-R1_met.fits;0.262177;10590.8;0.722203;0.512
20141014114555588_OBSUPICE-R1_met.fits;0.291686;10576.2;1.08771;0.170667
20141014114704537_OBSUPICE-R1_met.fits;0.65843;10869.1;1.36612;0.170667
20141014114713071_OBSUPICE-R1_met.fits;0.243472;10583.5;0.490778;0.170667
20141014114820484_OBSUPICE-R1_met.fits;0.190003;10630.4;0.481853;0.170667
20141014114959812_OBSUPICE-R1_met.fits;0.198908;10586.4;1.376;0.341333
20141014115011247_OBSUPICE-R1_met.fits;0.218517;10608.4;0.510662;0.170667
20141014115124463_OBSUPICE-R1_met.fits;0.374349;10889.6;0.795463;0.170667
20141014115254575_OBSUPICE-R1_met.fits;0.749723;10898.4;1.55755;0.170667
20141014115342873_OBSUPICE-R1_met.fits;0.236634;10555.7;10.0324;0.341333
20141014115657604_OBSUPICE-R1_met.fits;0.204235;10573.2;0.474546;0.341333
20141014115714671_OBSUPICE-R1_met.fits;0.439685;10826.7;0.889687;0.170667
20141014115745391_OBSUPICE-R1_met.fits;0.202443;10615.7;0.452219;0.170667
