# file name; noise; peak f; mag.; duration
20141014030136260_OBSUPICE-R1_met.fits;0.190567;10605.5;1.01227;0.341333
20141014030215343_OBSUPICE-R1_met.fits;0.249521;10598.1;0.706336;0.170667
20141014030223364_OBSUPICE-R1_met.fits;0.275283;10601.1;1.39948;0.341333
20141014030248623_OBSUPICE-R1_met.fits;0.208599;10612.8;1.59435;0.341333
20141014030348356_OBSUPICE-R1_met.fits;0.209648;10590.8;0.611979;0.341333
20141014030413956_OBSUPICE-R1_met.fits;0.230342;10587.9;1.20955;0.341333
20141014030501743_OBSUPICE-R1_met.fits;0.239628;10592.3;1.48263;1.024
20141014030527855_OBSUPICE-R1_met.fits;0.228609;10593.8;0.611716;0.170667
20141014030553625_OBSUPICE-R1_met.fits;0.219085;10595.2;0.997596;0.512
20141014030644655_OBSUPICE-R1_met.fits;0.388407;10856;0.813048;0.170667
20141014030700015_OBSUPICE-R1_met.fits;0.234004;10590.8;0.520025;1.19467
20141014030715545_OBSUPICE-R1_met.fits;0.211521;10601.1;0.467058;0.341333
20141014030730735_OBSUPICE-R1_met.fits;0.191048;10596.7;0.402112;0.170667
20141014030843097_OBSUPICE-R1_met.fits;0.260468;10593.8;0.784287;0.170667
20141014030944708_OBSUPICE-R1_met.fits;0.289444;10576.2;1.39482;0.170667
20141014030958361_OBSUPICE-R1_met.fits;0.245048;10618.7;1.01147;0.341333
20141014031102873_OBSUPICE-R1_met.fits;0.215936;10609.9;0.556222;0.170667
20141014031116868_OBSUPICE-R1_met.fits;0.238706;10598.1;1.12951;0.341333
20141014031306948_OBSUPICE-R1_met.fits;0.239894;10614.3;0.702571;0.170667
20141014031349785_OBSUPICE-R1_met.fits;0.213809;10628.9;0.705195;0.170667
20141014031405828_OBSUPICE-R1_met.fits;0.224353;10590.8;1.25226;4.43733
20141014031552665_OBSUPICE-R1_met.fits;0.235277;10598.1;0.85747;0.170667
20141014031643353_OBSUPICE-R1_met.fits;0.223198;10598.1;0.557932;0.170667
20141014031759129_OBSUPICE-R1_met.fits;0.210047;10606.9;0.483917;0.170667
20141014031809028_OBSUPICE-R1_met.fits;0.214621;10602.5;0.586066;1.024
20141014031824559_OBSUPICE-R1_met.fits;0.655057;10730;1.35466;0.170667
20141014031928729_OBSUPICE-R1_met.fits;0.24029;10602.5;0.72743;4.26667
20141014032022660_OBSUPICE-R1_met.fits;0.221447;10601.1;0.50283;0.170667
20141014032043481_OBSUPICE-R1_met.fits;0.248077;10579.1;0.829505;0.170667
20141014032056281_OBSUPICE-R1_met.fits;0.221937;10602.5;0.488692;0.170667
20141014032223151_OBSUPICE-R1_met.fits;0.199784;10608.4;0.473489;1.36533
20141014032354628_OBSUPICE-R1_met.fits;0.502705;10797.4;1.05286;0.170667
20141014032442585_OBSUPICE-R1_met.fits;0.196635;10596.7;0.965138;0.170667
20141014032734447_OBSUPICE-R1_met.fits;0.458806;10885.3;0.945379;0.170667
20141014032754927_OBSUPICE-R1_met.fits;0.215543;10601.1;1.03935;0.341333
20141014032806873_OBSUPICE-R1_met.fits;0.229841;10637.7;1.02011;0.170667
20141014033101977_OBSUPICE-R1_met.fits;0.227247;10606.9;0.725661;0.341333
20141014033147716_OBSUPICE-R1_met.fits;0.209283;10595.2;0.490897;0.341333
20141014033213316_OBSUPICE-R1_met.fits;0.240984;10604;1.21772;0.341333
20141014033324655_OBSUPICE-R1_met.fits;0.409161;10674.3;0.82097;0.170667
20141014033506713_OBSUPICE-R1_met.fits;0.2069;10608.4;1.10173;0.170667
20141014033534532_OBSUPICE-R1_met.fits;0.736535;10696.3;1.48895;0.170667
20141014033618393_OBSUPICE-R1_met.fits;0.197725;10598.1;4.41686;0.341333
20141014033625049_OBSUPICE-R1_met.fits;0.240778;10614.3;1.29803;0.341333
20141014033752772_OBSUPICE-R1_met.fits;0.239314;10608.4;0.547722;0.170667
20141014033803353_OBSUPICE-R1_met.fits;0.228039;10579.1;0.688851;0.170667
20141014033826223_OBSUPICE-R1_met.fits;0.23055;10606.9;0.707255;0.341333
20141014033851481_OBSUPICE-R1_met.fits;0.210951;10580.6;0.431854;0.170667
20141014033934489_OBSUPICE-R1_met.fits;0.623306;10895.5;1.26715;0.170667
20141014034009817_OBSUPICE-R1_met.fits;0.209973;10589.4;0.571089;0.170667
20141014034110404_OBSUPICE-R1_met.fits;0.245839;10593.8;0.699888;0.170667
20141014034130713_OBSUPICE-R1_met.fits;0.216183;10611.3;0.64667;4.77867
20141014034310212_OBSUPICE-R1_met.fits;0.227126;10602.5;0.669439;0.170667
20141014034321135_OBSUPICE-R1_met.fits;0.220389;10617.2;1.80367;0.341333
20141014034515140_OBSUPICE-R1_met.fits;0.236306;10590.8;2.03661;3.24267
20141014034530841_OBSUPICE-R1_met.fits;0.215898;10614.3;0.5758;0.170667
20141014034629039_OBSUPICE-R1_met.fits;0.218951;10602.5;0.772542;0.170667
20141014034646276_OBSUPICE-R1_met.fits;0.192427;10624.5;1.817;0.512
20141014034654468_OBSUPICE-R1_met.fits;0.585319;10826.7;1.17233;0.170667
20141014034718191_OBSUPICE-R1_met.fits;0.195024;10589.4;0.90096;0.512
20141014034756420_OBSUPICE-R1_met.fits;0.245216;10614.3;0.691235;0.170667
20141014034808537_OBSUPICE-R1_met.fits;0.218012;10615.7;0.536665;0.170667
20141014034822873_OBSUPICE-R1_met.fits;0.208598;10615.7;0.434515;0.170667
20141014034857860_OBSUPICE-R1_met.fits;0.214634;10596.7;0.469714;0.170667
20141014034911172_OBSUPICE-R1_met.fits;0.260025;10606.9;1.1615;0.170667
20141014034923801_OBSUPICE-R1_met.fits;0.233644;10598.1;0.848992;0.341333
20141014034944452_OBSUPICE-R1_met.fits;0.5213;10554.2;1.68371;0.170667
20141014035002372_OBSUPICE-R1_met.fits;0.20252;10609.9;0.432126;2.21867
20141014035145796_OBSUPICE-R1_met.fits;0.247402;10599.6;0.545397;0.170667
20141014035226244_OBSUPICE-R1_met.fits;0.211018;10605.5;0.535594;0.170667
20141014035257135_OBSUPICE-R1_met.fits;0.23013;10628.9;0.491372;0.341333
20141014035510937_OBSUPICE-R1_met.fits;0.230888;10585;0.549619;0.170667
20141014035620911_OBSUPICE-R1_met.fits;0.218021;10608.4;1.10761;0.341333
20141014035635929_OBSUPICE-R1_met.fits;0.213448;10606.9;0.673634;0.341333
20141014035751193_OBSUPICE-R1_met.fits;0.228365;10612.8;0.56649;0.170667
20141014035815257_OBSUPICE-R1_met.fits;0.22934;10555.7;0.492115;0.170667
20141014035834543_OBSUPICE-R1_met.fits;0.672403;10832.5;1.42476;0.170667
20141014035947929_OBSUPICE-R1_met.fits;0.231216;10598.1;0.476709;0.341333
