# file name; noise; peak f; mag.; duration
20141014190037039_OBSUPICE-R1_met.fits;0.588151;10835.4;1.23441;0.170667
20141014190352964_OBSUPICE-R1_met.fits;0.292584;10587.9;0.903349;0.170667
20141014190444505_OBSUPICE-R1_met.fits;0.414371;10595.2;0.880569;0.170667
20141014190523076_OBSUPICE-R1_met.fits;0.243484;10608.4;0.519365;0.170667
20141014191010991_OBSUPICE-R1_met.fits;0.327182;10630.4;0.72036;0.170667
20141014191019695_OBSUPICE-R1_met.fits;0.326427;10614.3;1.2086;0.341333
20141014191510852_OBSUPICE-R1_met.fits;0.332048;10615.7;1.02259;3.92533
20141014191839919_OBSUPICE-R1_met.fits;0.320874;10609.9;1.03732;0.512
20141014191914564_OBSUPICE-R1_met.fits;0.718886;10825.2;1.474;0.170667
20141014192004569_OBSUPICE-R1_met.fits;0.630228;10891.1;1.50158;0.170667
20141014192220591_OBSUPICE-R1_met.fits;0.296924;10595.2;1.10187;0.341333
20141014192419033_OBSUPICE-R1_met.fits;0.312884;10618.7;0.72596;0.682667
20141014192506991_OBSUPICE-R1_met.fits;0.261725;10611.3;0.856832;0.170667
20141014192544537_OBSUPICE-R1_met.fits;0.613116;10876.5;1.26051;0.341333
20141014192612868_OBSUPICE-R1_met.fits;0.320645;10573.2;0.719018;0.341333
20141014192634543_OBSUPICE-R1_met.fits;0.671499;10836.9;1.34882;0.170667
20141014192744516_OBSUPICE-R1_met.fits;0.476051;10669.9;0.972817;0.170667
20141014192829572_OBSUPICE-R1_met.fits;0.301737;10596.7;0.840734;0.170667
20141014192834692_OBSUPICE-R1_met.fits;0.500853;10601.1;1.07035;0.170667
20141014192950980_OBSUPICE-R1_met.fits;0.28061;10608.4;0.571822;0.341333
20141014193000367_OBSUPICE-R1_met.fits;0.308573;10568.8;1.39587;0.170667
20141014193035865_OBSUPICE-R1_met.fits;0.313558;10598.1;1.10624;0.170667
20141014193324655_OBSUPICE-R1_met.fits;0.64834;10863.3;1.3213;2.21867
20141014193704644_OBSUPICE-R1_met.fits;0.642281;10822.3;1.33166;0.170667
20141014193818372_OBSUPICE-R1_met.fits;0.267977;10604;0.807174;0.170667
20141014194131567_OBSUPICE-R1_met.fits;0.258675;10606.9;0.664687;0.170667
20141014194220207_OBSUPICE-R1_met.fits;0.277056;10602.5;0.686957;0.170667
20141014194255023_OBSUPICE-R1_met.fits;0.254229;10617.2;0.598433;0.170667
20141014194409092_OBSUPICE-R1_met.fits;0.255846;10614.3;0.889761;0.682667
20141014194514799_OBSUPICE-R1_met.fits;0.301631;10573.2;1.43999;0.170667
20141014194531353_OBSUPICE-R1_met.fits;0.286967;10609.9;1.16726;0.170667
20141014194554564_OBSUPICE-R1_met.fits;0.700631;10734.4;1.41078;0.170667
20141014194656857_OBSUPICE-R1_met.fits;0.315062;10586.4;1.203;0.341333
20141014194726212_OBSUPICE-R1_met.fits;0.324765;10593.8;0.93092;0.170667
20141014194800345_OBSUPICE-R1_met.fits;0.287034;10617.2;0.723633;0.170667
20141014194817583_OBSUPICE-R1_met.fits;0.286556;10661.1;0.669804;5.632
20141014194840793_OBSUPICE-R1_met.fits;0.272244;10589.4;3.08042;0.682667
20141014194945647_OBSUPICE-R1_met.fits;0.284189;10601.1;3.21603;1.19467
20141014194954692_OBSUPICE-R1_met.fits;0.459103;10756.3;0.96656;0.170667
20141014195159791_OBSUPICE-R1_met.fits;0.234579;10592.3;0.758168;0.512
20141014195235289_OBSUPICE-R1_met.fits;0.274648;10577.6;0.860618;0.170667
20141014195524591_OBSUPICE-R1_met.fits;0.669011;10822.3;1.34276;0.170667
20141014195706479_OBSUPICE-R1_met.fits;0.190818;10606.9;0.409649;0.170667
20141014195800751_OBSUPICE-R1_met.fits;0.222602;10574.7;0.78846;4.77867
20141014195858948_OBSUPICE-R1_met.fits;0.211954;10608.4;0.518633;0.341333
