# file name; noise; peak f; mag.; duration
20141014040024623_OBSUPICE-R1_met.fits;0.532724;10807.6;1.16021;2.73067
20141014040039983_OBSUPICE-R1_met.fits;0.22433;10628.9;1.1446;0.341333
20141014040138009_OBSUPICE-R1_met.fits;0.227094;10620.1;1.76662;5.29067
20141014040224089_OBSUPICE-R1_met.fits;0.269925;10611.3;0.995827;4.43733
20141014040239279_OBSUPICE-R1_met.fits;0.238952;10593.8;0.558795;0.341333
20141014040251908_OBSUPICE-R1_met.fits;0.207337;10793;0.771524;0.682667
20141014040318532_OBSUPICE-R1_met.fits;0.23433;10639.2;0.648571;0.170667
20141014040443183_OBSUPICE-R1_met.fits;0.198564;10593.8;0.498067;0.170667
20141014040629337_OBSUPICE-R1_met.fits;0.242712;10595.2;0.515717;0.170667
20141014040719172_OBSUPICE-R1_met.fits;0.220845;10592.3;0.60375;4.26667
20141014040823855_OBSUPICE-R1_met.fits;0.230916;10606.9;1.54705;0.341333
20141014040843993_OBSUPICE-R1_met.fits;0.248956;10602.5;0.66503;0.170667
20141014040851844_OBSUPICE-R1_met.fits;0.224786;10617.2;0.454975;0.170667
20141014040921540_OBSUPICE-R1_met.fits;0.222521;10606.9;1.51165;0.341333
20141014040931780_OBSUPICE-R1_met.fits;0.254062;10605.5;0.621382;0.170667
20141014041014447_OBSUPICE-R1_met.fits;0.397416;10853;0.845537;0.341333
20141014041045167_OBSUPICE-R1_met.fits;0.248046;10609.9;0.800945;1.87733
20141014041204527_OBSUPICE-R1_met.fits;0.73739;10886.7;1.51547;0.170667
20141014041219716_OBSUPICE-R1_met.fits;0.23193;10583.5;1.66918;0.341333
20141014041557316_OBSUPICE-R1_met.fits;0.2317;10574.7;0.578279;0.170667
20141014041630425_OBSUPICE-R1_met.fits;0.22171;10614.3;0.463205;3.75467
20141014041834329_OBSUPICE-R1_met.fits;0.259129;10628.9;0.864265;0.170667
20141014041944473_OBSUPICE-R1_met.fits;0.551779;10885.3;1.16685;0.341333
20141014042011268_OBSUPICE-R1_met.fits;0.236233;10595.2;1.77864;0.341333
20141014042031577_OBSUPICE-R1_met.fits;0.222939;10609.9;0.605619;0.170667
20141014042058713_OBSUPICE-R1_met.fits;0.237008;10582;0.633685;0.170667
20141014042110319_OBSUPICE-R1_met.fits;0.251799;10640.6;1.13514;2.21867
20141014042117487_OBSUPICE-R1_met.fits;0.269366;10621.6;3.63492;0.512
20141014042156399_OBSUPICE-R1_met.fits;0.235486;10634.8;0.920299;0.682667
20141014042251012_OBSUPICE-R1_met.fits;0.220185;10649.4;1.47129;0.170667
20141014042343919_OBSUPICE-R1_met.fits;0.217885;10612.8;0.563651;0.341333
20141014042413785_OBSUPICE-R1_met.fits;0.248789;10627.4;0.915068;0.341333
20141014042448260_OBSUPICE-R1_met.fits;0.250913;10615.7;0.657185;0.170667
20141014042505839_OBSUPICE-R1_met.fits;0.243254;10608.4;0.643232;0.170667
20141014042549017_OBSUPICE-R1_met.fits;0.236463;10618.7;0.577673;0.341333
20141014042730393_OBSUPICE-R1_met.fits;0.232415;10601.1;0.770508;0.170667
20141014042738927_OBSUPICE-R1_met.fits;0.227105;10604;1.47682;0.341333
20141014042902041_OBSUPICE-R1_met.fits;0.220033;10590.8;0.470072;0.512
20141014043123183_OBSUPICE-R1_met.fits;0.215423;10640.6;0.544573;4.94933
20141014043200388_OBSUPICE-R1_met.fits;0.210616;10633.3;0.530114;0.341333
20141014043212505_OBSUPICE-R1_met.fits;0.250457;10596.7;0.54883;0.170667
20141014043228207_OBSUPICE-R1_met.fits;0.241624;10599.6;0.806598;0.341333
20141014043257391_OBSUPICE-R1_met.fits;0.220227;10602.5;0.462873;0.170667
20141014043311385_OBSUPICE-R1_met.fits;0.240639;10606.9;0.569772;0.170667
20141014043344324_OBSUPICE-R1_met.fits;0.250031;10558.6;0.933596;0.170667
20141014043504537_OBSUPICE-R1_met.fits;0.721645;10699.2;1.48069;0.170667
20141014043543449_OBSUPICE-R1_met.fits;0.238018;10614.3;0.892858;0.170667
20141014043725679_OBSUPICE-R1_met.fits;0.240837;10626;0.585756;0.341333
20141014043739161_OBSUPICE-R1_met.fits;0.21613;10595.2;1.22272;0.341333
20141014043904665_OBSUPICE-R1_met.fits;0.537388;10628.9;1.40466;0.170667
20141014043924463_OBSUPICE-R1_met.fits;0.467771;10778.3;0.960832;1.70667
20141014044057476_OBSUPICE-R1_met.fits;0.263037;10627.4;1.55012;0.341333
20141014044145604_OBSUPICE-R1_met.fits;0.223292;10589.4;0.618643;0.170667
20141014044206596_OBSUPICE-R1_met.fits;0.229145;10636.2;0.82182;0.170667
20141014044242265_OBSUPICE-R1_met.fits;0.2515;10627.4;0.72117;0.170667
20141014044335172_OBSUPICE-R1_met.fits;0.283623;10623;1.14347;0.170667
20141014044423983_OBSUPICE-R1_met.fits;0.219064;10604;1.14422;0.341333
20141014044440879_OBSUPICE-R1_met.fits;0.224075;10623;0.484933;4.608
20141014044514500_OBSUPICE-R1_met.fits;0.600571;10699.2;1.24093;0.170667
20141014044704580_OBSUPICE-R1_met.fits;0.722737;10898.4;1.45518;0.170667
20141014044742297_OBSUPICE-R1_met.fits;0.219691;10633.3;0.632719;0.512
20141014044755097_OBSUPICE-R1_met.fits;0.230683;10640.6;0.961001;0.170667
20141014044929476_OBSUPICE-R1_met.fits;0.232792;10593.8;0.756871;0.170667
20141014044934596_OBSUPICE-R1_met.fits;0.602955;10826.7;1.28127;0.170667
20141014045023577_OBSUPICE-R1_met.fits;0.213774;10626;0.883625;0.341333
20141014045104537_OBSUPICE-R1_met.fits;0.698402;10877.9;1.49851;0.170667
20141014045136281_OBSUPICE-R1_met.fits;0.25498;10623;0.696637;0.170667
20141014045154372_OBSUPICE-R1_met.fits;0.234038;10563;0.783586;0.170667
20141014045303151_OBSUPICE-R1_met.fits;0.231754;10626;0.50379;0.170667
20141014045327044_OBSUPICE-R1_met.fits;0.239549;10592.3;0.483074;0.170667
20141014045504665_OBSUPICE-R1_met.fits;0.354306;10813.5;0.724611;0.170667
20141014045541529_OBSUPICE-R1_met.fits;0.205759;10590.8;0.563607;0.341333
20141014045704815_OBSUPICE-R1_met.fits;0.220394;10579.1;0.853891;2.56
20141014045752431_OBSUPICE-R1_met.fits;0.247063;10606.9;0.521192;0.170667
20141014045835951_OBSUPICE-R1_met.fits;0.267228;10606.9;0.604675;0.170667
