# file name; noise; peak f; mag.; duration
20141014160030425_OBSUPICE-R1_met.fits;0.242728;10595.2;0.664842;0.170667
20141014160425945_OBSUPICE-R1_met.fits;0.253163;10586.4;0.758402;0.170667
20141014160550425_OBSUPICE-R1_met.fits;0.242794;10587.9;0.494093;0.170667
20141014160638553_OBSUPICE-R1_met.fits;0.223898;10595.2;0.772565;0.512
20141014160721391_OBSUPICE-R1_met.fits;0.22649;10614.3;0.57612;0.170667
20141014161024516_OBSUPICE-R1_met.fits;0.510236;10788.6;1.10473;0.341333
20141014161111791_OBSUPICE-R1_met.fits;0.200086;10589.4;0.566281;0.170667
20141014161844740_OBSUPICE-R1_met.fits;0.338745;10617.2;1.24846;0.170667
20141014161924505_OBSUPICE-R1_met.fits;0.467766;10889.6;1.10777;0.170667
20141014161944644_OBSUPICE-R1_met.fits;0.597161;10793;1.23196;0.170667
20141014162143087_OBSUPICE-R1_met.fits;0.221165;10596.7;0.735986;0.170667
20141014162229337_OBSUPICE-R1_met.fits;0.223538;10599.6;0.552982;0.170667
20141014162354500_OBSUPICE-R1_met.fits;0.456792;10782.7;0.999999;0.341333
20141014162507716_OBSUPICE-R1_met.fits;0.1958;10593.8;0.450654;0.170667
20141014162524612_OBSUPICE-R1_met.fits;0.623713;10812;1.43861;0.170667
20141014162716911_OBSUPICE-R1_met.fits;0.217116;10585;0.453129;0.170667
20141014162736708_OBSUPICE-R1_met.fits;0.210717;10612.8;0.516722;0.170667
20141014162902383_OBSUPICE-R1_met.fits;0.209577;10599.6;0.721589;0.341333
20141014163018500_OBSUPICE-R1_met.fits;0.208553;10606.9;0.645732;0.341333
20141014163041028_OBSUPICE-R1_met.fits;0.210708;10583.5;0.585038;0.341333
20141014163048367_OBSUPICE-R1_met.fits;0.229516;10590.8;0.621009;0.341333
20141014163144687_OBSUPICE-R1_met.fits;0.457356;10779.8;0.919067;0.170667
20141014163249540_OBSUPICE-R1_met.fits;0.192465;10587.9;1.20235;0.512
20141014163501807_OBSUPICE-R1_met.fits;0.245451;10633.3;0.627402;1.70667
20141014163614511_OBSUPICE-R1_met.fits;0.50383;10883.8;1.07435;0.341333
20141014163811929_OBSUPICE-R1_met.fits;0.211146;10618.7;0.564823;0.341333
20141014163939311_OBSUPICE-R1_met.fits;0.23507;10609.9;3.20437;1.87733
20141014164052868_OBSUPICE-R1_met.fits;0.255915;10628.9;2.06826;0.341333
20141014164404527_OBSUPICE-R1_met.fits;0.566154;10844.2;1.15163;0.341333
20141014164422276_OBSUPICE-R1_met.fits;0.21838;10602.5;0.527771;0.170667
20141014164514500_OBSUPICE-R1_met.fits;0.474075;10794.4;0.972084;0.341333
20141014164540100_OBSUPICE-R1_met.fits;0.222612;10601.1;0.493603;0.682667
20141014164644612_OBSUPICE-R1_met.fits;0.659681;10861.8;1.46491;0.170667
20141014164655023_OBSUPICE-R1_met.fits;0.224414;10612.8;0.596107;0.170667
20141014164848175_OBSUPICE-R1_met.fits;0.221192;10585;0.596838;0.170667
20141014164903535_OBSUPICE-R1_met.fits;0.227586;10605.5;0.983305;0.341333
20141014165200004_OBSUPICE-R1_met.fits;0.228075;10611.3;0.696253;0.341333
20141014165226457_OBSUPICE-R1_met.fits;0.192629;10601.1;0.547421;0.170667
20141014165340697_OBSUPICE-R1_met.fits;0.202555;10596.7;1.27708;0.170667
20141014165524633_OBSUPICE-R1_met.fits;0.669308;10870.6;1.3497;0.170667
20141014165630852_OBSUPICE-R1_met.fits;0.226665;10634.8;0.61517;1.536
20141014165638873_OBSUPICE-R1_met.fits;0.209644;10593.8;0.479509;0.170667
20141014165701913_OBSUPICE-R1_met.fits;0.212105;10592.3;0.514013;4.096
20141014165805401_OBSUPICE-R1_met.fits;0.231812;10598.1;0.510412;0.170667
20141014165827588_OBSUPICE-R1_met.fits;0.222633;10605.5;0.447596;0.170667
