# file name; noise; peak f; mag.; duration
20141014170104601_OBSUPICE-R1_met.fits;0.728645;10804.7;1.47702;0.170667
20141014170145732_OBSUPICE-R1_met.fits;0.215051;10609.9;0.432756;0.170667
20141014170234543_OBSUPICE-R1_met.fits;0.652812;10570.3;1.33974;0.170667
20141014170342639_OBSUPICE-R1_met.fits;0.224914;10601.1;0.479241;0.170667
20141014170353903_OBSUPICE-R1_met.fits;0.223461;10609.9;0.556058;0.170667
20141014170514628_OBSUPICE-R1_met.fits;0.712319;10763.7;1.42512;0.170667
20141014170558148_OBSUPICE-R1_met.fits;0.199388;10577.6;0.439173;0.170667
20141014170647471_OBSUPICE-R1_met.fits;0.200649;10580.6;0.742157;0.170667
20141014170725700_OBSUPICE-R1_met.fits;0.216553;10586.4;0.650296;0.170667
20141014170822703_OBSUPICE-R1_met.fits;0.228629;10599.6;0.545078;0.512
20141014170859055_OBSUPICE-R1_met.fits;0.192952;10611.3;0.579815;0.170667
20141014171004591_OBSUPICE-R1_met.fits;0.714953;10768.1;1.49803;0.170667
20141014171039407_OBSUPICE-R1_met.fits;0.205071;10636.2;0.620853;0.341333
20141014171046745_OBSUPICE-R1_met.fits;0.215258;10602.5;0.65676;0.170667
20141014171134532_OBSUPICE-R1_met.fits;0.600157;10825.2;1.28283;0.341333
20141014171146479_OBSUPICE-R1_met.fits;0.199154;10618.7;1.03459;0.170667
20141014171152452_OBSUPICE-R1_met.fits;0.224686;10563;0.559086;0.170667
20141014171346628_OBSUPICE-R1_met.fits;0.212508;10599.6;0.444414;0.170667
20141014171424004_OBSUPICE-R1_met.fits;0.193507;10602.5;1.03997;0.341333
20141014171609476_OBSUPICE-R1_met.fits;0.216974;10595.2;0.611527;0.341333
20141014171755289_OBSUPICE-R1_met.fits;0.219462;10604;0.695145;0.170667
20141014171853487_OBSUPICE-R1_met.fits;0.185061;10596.7;0.375948;0.170667
20141014171859972_OBSUPICE-R1_met.fits;0.195154;10593.8;0.719647;0.170667
20141014172001071_OBSUPICE-R1_met.fits;0.207806;10601.1;0.665118;0.170667
20141014172031449_OBSUPICE-R1_met.fits;0.236693;10595.2;1.92855;1.024
20141014172043225_OBSUPICE-R1_met.fits;0.209281;10604;0.670944;0.341333
20141014172116164_OBSUPICE-R1_met.fits;0.224812;10590.8;1.0508;0.341333
20141014172142788_OBSUPICE-R1_met.fits;0.208156;10595.2;0.99873;0.341333
20141014172202756_OBSUPICE-R1_met.fits;0.214637;10604;0.621777;0.170667
20141014172240815_OBSUPICE-R1_met.fits;0.189098;10583.5;0.423891;0.170667
20141014172322969_OBSUPICE-R1_met.fits;0.22623;10609.9;0.518641;0.170667
20141014172333209_OBSUPICE-R1_met.fits;0.214478;10592.3;0.53501;0.170667
20141014172506735_OBSUPICE-R1_met.fits;0.22025;10601.1;0.522378;0.170667
20141014172613977_OBSUPICE-R1_met.fits;0.220602;10614.3;2.81508;0.341333
20141014172646916_OBSUPICE-R1_met.fits;0.179598;10620.1;0.365807;0.170667
20141014172702447_OBSUPICE-R1_met.fits;0.230737;10608.4;1.7985;0.512
20141014172724633_OBSUPICE-R1_met.fits;0.657971;10771;1.35014;0.170667
20141014172739311_OBSUPICE-R1_met.fits;0.191205;10579.1;0.405108;0.170667
20141014172913860_OBSUPICE-R1_met.fits;0.246353;10614.3;1.13044;1.19467
20141014173004548_OBSUPICE-R1_met.fits;0.667276;10844.2;1.36228;4.096
20141014173014276_OBSUPICE-R1_met.fits;0.187667;10602.5;0.401217;0.170667
20141014173052676_OBSUPICE-R1_met.fits;0.200308;10612.8;0.426465;0.170667
20141014173259993_OBSUPICE-R1_met.fits;0.202611;10595.2;0.790815;0.170667
20141014173506457_OBSUPICE-R1_met.fits;0.206683;10604;0.674863;0.341333
20141014173542297_OBSUPICE-R1_met.fits;0.241956;10599.6;0.597438;0.341333
20141014173554927_OBSUPICE-R1_met.fits;0.193772;10626;0.480197;0.170667
20141014173623769_OBSUPICE-R1_met.fits;0.213211;10596.7;0.470367;0.341333
20141014173714628_OBSUPICE-R1_met.fits;0.661045;10652.3;1.33423;0.170667
20141014173808047_OBSUPICE-R1_met.fits;0.20731;10620.1;0.419284;0.341333
20141014173945497_OBSUPICE-R1_met.fits;0.229866;10631.8;0.563537;0.170667
20141014174029359_OBSUPICE-R1_met.fits;0.214648;10598.1;0.672539;0.512
20141014174106564_OBSUPICE-R1_met.fits;0.227227;10604;1.55132;0.341333
20141014174137796_OBSUPICE-R1_met.fits;0.216182;10609.9;1.91219;0.853333
20141014174156057_OBSUPICE-R1_met.fits;0.188846;10593.8;0.533547;0.341333
20141014174218073_OBSUPICE-R1_met.fits;0.222115;10617.2;0.474477;0.170667
20141014174721519_OBSUPICE-R1_met.fits;0.203981;10618.7;0.45106;0.170667
20141014174743535_OBSUPICE-R1_met.fits;0.209113;10596.7;0.532425;2.21867
20141014174822105_OBSUPICE-R1_met.fits;0.215246;10586.4;0.863225;0.341333
20141014174834905_OBSUPICE-R1_met.fits;0.235038;10595.2;1.56293;0.682667
20141014174848047_OBSUPICE-R1_met.fits;0.227063;10599.6;0.491083;0.341333
20141014174921497_OBSUPICE-R1_met.fits;0.212345;10623;0.460001;0.341333
20141014174956825_OBSUPICE-R1_met.fits;0.218118;10604;0.759102;3.072
20141014175026180_OBSUPICE-R1_met.fits;0.233667;10598.1;1.14636;0.170667
20141014175120623_OBSUPICE-R1_met.fits;0.200519;10615.7;0.673858;0.170667
20141014175224964_OBSUPICE-R1_met.fits;0.220476;10590.8;0.529457;0.170667
20141014175311385_OBSUPICE-R1_met.fits;0.200075;10593.8;0.445091;0.170667
20141014175332548_OBSUPICE-R1_met.fits;0.234158;10620.1;0.553529;0.341333
20141014175414532_OBSUPICE-R1_met.fits;0.62952;10746.1;1.3031;0.170667
20141014175600175_OBSUPICE-R1_met.fits;0.22925;10598.1;0.464861;4.608
20141014175844527_OBSUPICE-R1_met.fits;0.554315;10743.2;1.10997;3.072
20141014175901764_OBSUPICE-R1_met.fits;0.233987;10593.8;0.832792;0.341333
