# file name; noise; peak f; mag.; duration
20141014225959492_OBSUPICE-R1_met.fits;0.198872;10643.6;0.409993;0.341333
20141014230048132_OBSUPICE-R1_met.fits;0.210685;10592.3;0.668234;0.170667
20141014230057177_OBSUPICE-R1_met.fits;0.20698;10598.1;0.581151;0.170667
20141014230102809_OBSUPICE-R1_met.fits;0.222281;10598.1;0.700318;0.341333
20141014230136601_OBSUPICE-R1_met.fits;0.214206;10574.7;1.14889;0.512
20141014230319513_OBSUPICE-R1_met.fits;0.197729;10558.6;1.45976;5.29067
20141014230349721_OBSUPICE-R1_met.fits;0.201898;10576.2;0.753708;0.682667
20141014230401327_OBSUPICE-R1_met.fits;0.206882;10609.9;0.491786;0.170667
20141014230438361_OBSUPICE-R1_met.fits;0.193993;10606.9;1.28966;0.341333
20141014230654553_OBSUPICE-R1_met.fits;0.621216;10889.6;1.31704;1.19467
20141014230742681_OBSUPICE-R1_met.fits;0.187291;10627.4;0.521653;0.170667
20141014230750020_OBSUPICE-R1_met.fits;0.205878;10608.4;0.469696;0.170667
20141014230822788_OBSUPICE-R1_met.fits;0.213422;10609.9;1.04796;0.512
20141014230855215_OBSUPICE-R1_met.fits;0.200925;10602.5;0.455713;0.170667
20141014230932420_OBSUPICE-R1_met.fits;0.22287;10586.4;0.682247;0.341333
20141014231036761_OBSUPICE-R1_met.fits;0.207982;10598.1;0.485831;0.170667
20141014231326745_OBSUPICE-R1_met.fits;0.210638;10596.7;0.421849;0.170667
20141014231334767_OBSUPICE-R1_met.fits;0.304161;10602.5;1.08022;0.341333
20141014231513412_OBSUPICE-R1_met.fits;0.227104;10605.5;2.0844;0.341333
20141014231524676_OBSUPICE-R1_met.fits;0.562679;10851.6;1.15558;0.170667
20141014231621679_OBSUPICE-R1_met.fits;0.239777;10634.8;0.563078;0.170667
20141014231737796_OBSUPICE-R1_met.fits;0.220399;10614.3;0.911594;0.170667
20141014231924463_OBSUPICE-R1_met.fits;0.419527;10601.1;1.85962;0.170667
20141014232032559_OBSUPICE-R1_met.fits;0.250383;10612.8;0.735561;0.170667
20141014232204548_OBSUPICE-R1_met.fits;0.640698;10891.1;1.34796;0.170667
20141014232224516_OBSUPICE-R1_met.fits;0.428638;10822.3;0.866835;0.170667
20141014232233220_OBSUPICE-R1_met.fits;0.2215;10617.2;0.889691;0.170667
20141014232314692_OBSUPICE-R1_met.fits;0.546054;10872.1;1.09609;0.170667
20141014232424665_OBSUPICE-R1_met.fits;0.698033;10851.6;1.40082;0.170667
20141014232443951_OBSUPICE-R1_met.fits;0.190972;10585;0.463995;0.170667
20141014232619183_OBSUPICE-R1_met.fits;0.216721;10604;0.439451;0.170667
20141014232626351_OBSUPICE-R1_met.fits;0.224824;10580.6;0.980202;4.77867
20141014232644612_OBSUPICE-R1_met.fits;0.679808;10769.5;1.50742;0.170667
20141014232650756_OBSUPICE-R1_met.fits;0.208954;10617.2;0.517927;0.170667
20141014232750148_OBSUPICE-R1_met.fits;0.206441;10615.7;0.432459;0.170667
20141014232911215_OBSUPICE-R1_met.fits;0.214055;10583.5;0.671941;0.341333
20141014233005657_OBSUPICE-R1_met.fits;0.241805;10601.1;0.498099;0.170667
20141014233042180_OBSUPICE-R1_met.fits;0.214423;10615.7;0.930631;0.341333
20141014233150105_OBSUPICE-R1_met.fits;0.202854;10620.1;0.448412;0.341333
20141014233208537_OBSUPICE-R1_met.fits;0.220926;10608.4;0.621782;0.170667
20141014233216217_OBSUPICE-R1_met.fits;0.21336;10630.4;0.701118;0.170667
20141014233232089_OBSUPICE-R1_met.fits;0.225208;10606.9;0.640798;0.170667
20141014233332676_OBSUPICE-R1_met.fits;0.216787;10609.9;0.761038;0.170667
20141014233400153_OBSUPICE-R1_met.fits;0.228471;10596.7;0.58605;0.853333
20141014233419268_OBSUPICE-R1_met.fits;0.227621;10586.4;0.720658;0.170667
20141014233514564_OBSUPICE-R1_met.fits;0.635554;10757.8;1.27765;4.77867
20141014233628292_OBSUPICE-R1_met.fits;0.231341;10577.6;0.911378;0.341333
20141014233819908_OBSUPICE-R1_met.fits;0.215566;10608.4;0.993301;0.341333
20141014233844655_OBSUPICE-R1_met.fits;0.639871;10694.8;1.29625;0.170667
20141014233935343_OBSUPICE-R1_met.fits;0.229001;10590.8;0.720986;1.024
20141014233951215_OBSUPICE-R1_met.fits;0.236636;10585;0.874734;0.341333
20141014234045487_OBSUPICE-R1_met.fits;0.22869;10617.2;0.487656;0.170667
20141014234210479_OBSUPICE-R1_met.fits;0.229417;10585;0.66037;0.170667
20141014234316527_OBSUPICE-R1_met.fits;0.249109;10598.1;0.978325;0.341333
20141014234442543_OBSUPICE-R1_met.fits;0.208905;10579.1;0.582152;1.70667
20141014234605999_OBSUPICE-R1_met.fits;0.231891;10615.7;0.842672;0.341333
20141014234711364_OBSUPICE-R1_met.fits;0.2177;10608.4;0.50717;0.170667
20141014234723823_OBSUPICE-R1_met.fits;0.442492;10309.6;1.03242;0.170667
20141014234749423_OBSUPICE-R1_met.fits;0.228475;10598.1;0.683174;0.170667
20141014234911684_OBSUPICE-R1_met.fits;0.216731;10590.8;0.590378;6.31467
20141014234955545_OBSUPICE-R1_met.fits;0.240551;10563;0.528708;6.82667
20141014235121391_OBSUPICE-R1_met.fits;0.234679;10602.5;0.757886;0.341333
20141014235131460_OBSUPICE-R1_met.fits;0.208921;10587.9;0.483389;0.341333
20141014235219759_OBSUPICE-R1_met.fits;0.225828;10608.4;1.41513;0.512
20141014235359599_OBSUPICE-R1_met.fits;0.229625;10592.3;0.575057;0.170667
20141014235511961_OBSUPICE-R1_met.fits;0.207691;10601.1;0.444511;0.170667
20141014235526639_OBSUPICE-R1_met.fits;0.206718;10604;0.477032;0.170667
20141014235559748_OBSUPICE-R1_met.fits;0.227819;10608.4;0.704597;0.170667
20141014235613231_OBSUPICE-R1_met.fits;0.228014;10617.2;0.712957;12.8
20141014235646681_OBSUPICE-R1_met.fits;0.218711;10604;0.46962;0.170667
20141014235654873_OBSUPICE-R1_met.fits;0.205253;10611.3;0.490133;0.170667
20141014235804505_OBSUPICE-R1_met.fits;0.38626;10671.4;0.799092;0.170667
20141014235916527_OBSUPICE-R1_met.fits;0.212635;10627.4;0.476372;2.56
20141014235924036_OBSUPICE-R1_met.fits;0.221202;10599.6;0.464376;0.512
20141014235930009_OBSUPICE-R1_met.fits;0.251815;10606.9;0.756942;0.170667
20141014235943663_OBSUPICE-R1_met.fits;0.204854;10605.5;0.48669;0.170667
