# file name; noise; peak f; mag.; duration
20141014050040879_OBSUPICE-R1_met.fits;0.245184;10582;1.00705;0.341333
20141014050111428_OBSUPICE-R1_met.fits;0.210898;10618.7;0.539197;0.341333
20141014050205359_OBSUPICE-R1_met.fits;0.217074;10618.7;1.34867;0.341333
20141014050506607_OBSUPICE-R1_met.fits;0.204497;10546.9;0.535257;0.170667
20141014050535620_OBSUPICE-R1_met.fits;0.243493;10606.9;0.939281;0.341333
20141014050610095_OBSUPICE-R1_met.fits;0.189557;10630.4;0.448392;3.75467
20141014050626137_OBSUPICE-R1_met.fits;0.204456;10583.5;0.424262;0.170667
20141014050701465_OBSUPICE-R1_met.fits;0.222555;10530.8;0.927665;0.170667
20141014050809220_OBSUPICE-R1_met.fits;0.25371;10574.7;2.06538;0.170667
20141014050814511_OBSUPICE-R1_met.fits;0.678349;10883.8;1.38757;0.170667
20141014050831236_OBSUPICE-R1_met.fits;0.247008;10639.2;0.686074;0.170667
20141014050913732_OBSUPICE-R1_met.fits;0.239536;10582;1.34987;0.170667
20141014050925849_OBSUPICE-R1_met.fits;0.22646;10627.4;0.576076;0.170667
20141014051200473_OBSUPICE-R1_met.fits;0.206379;10604;0.451111;0.170667
20141014051249967_OBSUPICE-R1_met.fits;0.20243;10614.3;1.00383;0.341333
20141014051449775_OBSUPICE-R1_met.fits;0.215427;10620.1;0.76462;0.170667
20141014051523567_OBSUPICE-R1_met.fits;0.231888;10595.2;0.560362;0.853333
20141014051640367_OBSUPICE-R1_met.fits;0.20438;10605.5;0.418895;0.170667
20141014051701188_OBSUPICE-R1_met.fits;0.209196;10596.7;0.973257;0.170667
20141014051849220_OBSUPICE-R1_met.fits;0.233061;10567.4;0.703991;1.024
20141014051856900_OBSUPICE-R1_met.fits;0.244582;10574.7;2.0222;0.341333
20141014051917892_OBSUPICE-R1_met.fits;0.212123;10601.1;0.672377;0.341333
20141014052005849_OBSUPICE-R1_met.fits;0.233675;10582;1.01326;1.19467
20141014052052100_OBSUPICE-R1_met.fits;0.219129;10628.9;0.676105;0.341333
20141014052103705_OBSUPICE-R1_met.fits;0.199088;10598.1;1.20664;0.341333
20141014052204463_OBSUPICE-R1_met.fits;0.470377;10665.5;0.959907;0.341333
20141014052223919_OBSUPICE-R1_met.fits;0.275971;10590.8;0.694525;0.341333
20141014052231940_OBSUPICE-R1_met.fits;0.245675;10642.1;0.743096;0.512
20141014052327407_OBSUPICE-R1_met.fits;0.232496;10599.6;0.784391;0.170667
20141014052456836_OBSUPICE-R1_met.fits;0.195046;10621.6;0.458473;0.512
20141014052555375_OBSUPICE-R1_met.fits;0.228867;10605.5;1.12187;0.341333
20141014052754500_OBSUPICE-R1_met.fits;0.643557;10898.4;1.33133;0.341333
20141014052859012_OBSUPICE-R1_met.fits;0.192017;10605.5;1.02966;0.341333
20141014052944580_OBSUPICE-R1_met.fits;0.796487;10897;1.61957;0.170667
20141014053004548_OBSUPICE-R1_met.fits;0.713951;10834;1.43506;0.170667
20141014053106671_OBSUPICE-R1_met.fits;0.232119;10626;0.720448;0.170667
20141014053137561_OBSUPICE-R1_met.fits;0.205717;10615.7;0.423775;2.90133
20141014053231833_OBSUPICE-R1_met.fits;0.246116;10595.2;2.80374;5.12
20141014053248559_OBSUPICE-R1_met.fits;0.222637;10611.3;0.46598;0.170667
20141014053357679_OBSUPICE-R1_met.fits;0.217449;10630.4;0.478003;0.170667
20141014053411161_OBSUPICE-R1_met.fits;0.212041;10583.5;0.606558;0.170667
20141014053438809_OBSUPICE-R1_met.fits;0.226726;10593.8;0.748208;0.170667
20141014053453316_OBSUPICE-R1_met.fits;0.218848;10621.6;0.538092;0.170667
20141014053628207_OBSUPICE-R1_met.fits;0.233127;10621.6;1.06152;0.341333
20141014053634009_OBSUPICE-R1_met.fits;0.219857;10592.3;0.521709;0.341333
20141014053749273_OBSUPICE-R1_met.fits;0.263313;10573.2;1.49193;0.341333
20141014054004783_OBSUPICE-R1_met.fits;0.227142;10601.1;0.924483;0.341333
20141014054016729_OBSUPICE-R1_met.fits;0.245479;10596.7;0.688928;0.170667
20141014054108441_OBSUPICE-R1_met.fits;0.230674;10624.5;0.637622;0.341333
20141014054226948_OBSUPICE-R1_met.fits;0.230729;10630.4;0.526463;0.341333
20141014054341700_OBSUPICE-R1_met.fits;0.217486;10586.4;0.583805;0.341333
20141014054642265_OBSUPICE-R1_met.fits;0.237327;10593.8;1.49931;1.70667
20141014054724761_OBSUPICE-R1_met.fits;0.248809;10621.6;0.542437;0.170667
20141014054839855_OBSUPICE-R1_met.fits;0.200823;10621.6;0.618859;0.170667
20141014055100996_OBSUPICE-R1_met.fits;0.189431;10587.9;0.416749;0.170667
20141014055128985_OBSUPICE-R1_met.fits;0.238004;10604;0.533857;0.170667
20141014055134447_OBSUPICE-R1_met.fits;0.447089;10737.3;0.898956;0.170667
20141014055154585_OBSUPICE-R1_met.fits;0.754639;10870.6;1.52722;0.170667
20141014055250564_OBSUPICE-R1_met.fits;0.215064;10596.7;0.459857;0.170667
20141014055312580_OBSUPICE-R1_met.fits;0.262214;10623;0.55255;0.170667
20141014055326233_OBSUPICE-R1_met.fits;0.228138;10639.2;1.98193;0.512
20141014055334767_OBSUPICE-R1_met.fits;0.21087;10620.1;0.42916;0.170667
20141014055344495_OBSUPICE-R1_met.fits;0.636416;10737.3;1.32765;0.341333
20141014055349956_OBSUPICE-R1_met.fits;0.226217;10626;0.491688;0.170667
20141014055420164_OBSUPICE-R1_met.fits;0.224013;10604;1.17183;0.341333
20141014055526212_OBSUPICE-R1_met.fits;0.255957;10587.9;1.28542;1.024
20141014055602564_OBSUPICE-R1_met.fits;0.242596;10580.6;1.20877;0.170667
20141014055628335_OBSUPICE-R1_met.fits;0.21332;10599.6;0.450388;0.170667
20141014055752815_OBSUPICE-R1_met.fits;0.245165;10620.1;0.574373;0.170667
20141014055910297_OBSUPICE-R1_met.fits;0.233073;10593.8;0.668174;0.170667
