# file name; noise; peak f.; mag.; duration
20000127110035770_TEST-R1_snap.fits;15.6412;26528.3;10.4854;0
20000127110135845_TEST-R1_snap.fits;15.0835;26534.2;15.1331;0
20000127110235920_TEST-R1_snap.fits;14.406;26481.4;15.5241;0
20000127110335994_TEST-R1_snap.fits;12.4354;26475.6;12.7448;0
20000127110436069_TEST-R1_snap.fits;11.5285;26496.1;15.2939;0
20000127110536144_TEST-R1_snap.fits;15.6667;26522.5;10.9635;0
20000127110636218_TEST-R1_snap.fits;14.1328;26478.5;14.6343;0
20000127110736293_TEST-R1_snap.fits;15.1563;26475.6;15.8977;0
20000127110836368_TEST-R1_snap.fits;19.3348;26537.1;14.7895;0
20000127110936442_TEST-R1_snap.fits;16.657;26458;13.2398;0
20000127111036517_TEST-R1_snap.fits;13.3076;26513.7;12.1255;0
20000127111136592_TEST-R1_snap.fits;17.2976;26484.4;15.6686;0
20000127111236666_TEST-R1_snap.fits;20.8032;26537.1;13.0218;0
20000127111336741_TEST-R1_snap.fits;14.1629;26455.1;9.37786;0
20000127111436816_TEST-R1_snap.fits;12.2164;26513.7;15.1527;0
20000127111536890_TEST-R1_snap.fits;19.304;26484.4;13.3705;0
20000127111636965_TEST-R1_snap.fits;17.5821;26449.2;11.3616;0
20000127111737040_TEST-R1_snap.fits;15.8397;26493.2;12.1658;0
20000127111837114_TEST-R1_snap.fits;12.0343;26504.9;9.87344;0
20000127111937189_TEST-R1_snap.fits;13.831;26487.3;16.416;0
20000127112037264_TEST-R1_snap.fits;14.4372;26472.7;14.3417;0
20000127112137338_TEST-R1_snap.fits;15.5883;26472.7;14.023;0
20000127112237413_TEST-R1_snap.fits;14.7307;26513.7;17.3895;0
20000127112337488_TEST-R1_snap.fits;16.0156;26543;14.2393;0
20000127112437562_TEST-R1_snap.fits;13.8596;26496.1;21.6387;0
20000127112537637_TEST-R1_snap.fits;13.9729;26452.1;12.1484;0
20000127112637712_TEST-R1_snap.fits;14.0508;26545.9;11.6502;0
20000127112737786_TEST-R1_snap.fits;13.6841;26525.4;15.9636;0
20000127112837861_TEST-R1_snap.fits;16.0415;26472.7;13.7086;0
20000127112937936_TEST-R1_snap.fits;16.3798;26499;14.3361;0
20000127113038010_TEST-R1_snap.fits;13.7759;26531.2;14.8524;0
20000127113138085_TEST-R1_snap.fits;16.5856;26472.7;17.1128;0
20000127113238160_TEST-R1_snap.fits;18.6137;26475.6;16.575;0
20000127113338234_TEST-R1_snap.fits;15.1172;26460.9;19.6628;0
20000127113438309_TEST-R1_snap.fits;14.5756;26545.9;14.2501;0
20000127113538384_TEST-R1_snap.fits;12.2952;26496.1;13.8478;0
20000127113638458_TEST-R1_snap.fits;17.5192;26466.8;13.6071;0
20000127113738533_TEST-R1_snap.fits;17.7961;26466.8;19.3477;0
20000127113838608_TEST-R1_snap.fits;16.6458;26449.2;14.297;0
20000127113938682_TEST-R1_snap.fits;14.2852;26496.1;9.09478;0
20000127114038757_TEST-R1_snap.fits;13.9993;26516.6;13.8671;0
20000127114138832_TEST-R1_snap.fits;15.1791;26502;13.7095;0
20000127114238906_TEST-R1_snap.fits;17.0521;26534.2;9.54513;0
20000127114338981_TEST-R1_snap.fits;17.2143;26469.7;15.7877;0
20000127114439056_TEST-R1_snap.fits;15.8853;26452.1;19.0205;0
20000127114539130_TEST-R1_snap.fits;15.5152;26455.1;21.1485;0
20000127114639205_TEST-R1_snap.fits;15.1043;26490.2;18.3795;0
20000127114739280_TEST-R1_snap.fits;14.7232;26484.4;11.0807;0
20000127114839354_TEST-R1_snap.fits;14.7548;26469.7;14.3056;0
20000127114939429_TEST-R1_snap.fits;13.0394;26478.5;11.7829;0
20000127115039504_TEST-R1_snap.fits;14.7777;26478.5;14.7281;0
20000127115139578_TEST-R1_snap.fits;16.5321;26543;10.3124;0
20000127115239653_TEST-R1_snap.fits;16.3026;26475.6;13.0232;0
20000127115339728_TEST-R1_snap.fits;14.0929;26502;15.1187;0
20000127115439802_TEST-R1_snap.fits;11.5575;26537.1;18.0479;0
20000127115539877_TEST-R1_snap.fits;12.9162;26519.5;17.5195;0
20000127115639952_TEST-R1_snap.fits;15.6031;26531.2;16.3137;0
20000127115740026_TEST-R1_snap.fits;17.1865;26543;13.7779;0
20000127115840101_TEST-R1_snap.fits;14.1556;26545.9;16.2649;0
20000127115940176_TEST-R1_snap.fits;16.8463;26452.1;14.982;0
