# file name; noise; peak f.; mag.; duration
20000127210020496_TEST-R1_snap.fits;14.8886;26545.9;11.5597;0
20000127210120570_TEST-R1_snap.fits;13.3634;26490.2;8.76322;0
20000127210220645_TEST-R1_snap.fits;12.3804;26516.6;13.8118;0
20000127210320720_TEST-R1_snap.fits;16.4693;26463.9;12.2464;0
20000127210420794_TEST-R1_snap.fits;15.5567;26484.4;14.0024;0
20000127210520869_TEST-R1_snap.fits;16.9169;26455.1;16.0177;0
20000127210620944_TEST-R1_snap.fits;15.8902;26519.5;18.5247;0
20000127210721018_TEST-R1_snap.fits;20.0809;26525.4;14.0542;0
20000127210821093_TEST-R1_snap.fits;14.6938;26499;13.4899;0
20000127210921168_TEST-R1_snap.fits;12.1207;26487.3;12.9777;0
20000127211021242_TEST-R1_snap.fits;14.7129;26528.3;14.3389;0
20000127211121317_TEST-R1_snap.fits;16.0587;26516.6;12.6171;0
20000127211221392_TEST-R1_snap.fits;17.6426;26531.2;11.1616;0
20000127211321466_TEST-R1_snap.fits;20.3806;26545.9;14.4337;0
20000127211421541_TEST-R1_snap.fits;14.9015;26460.9;11.5718;0
20000127211521616_TEST-R1_snap.fits;11.2186;26543;13.6158;0
20000127211621690_TEST-R1_snap.fits;18.2264;26475.6;15.5118;0
20000127211721765_TEST-R1_snap.fits;13.4818;26519.5;10.7806;0
20000127211821840_TEST-R1_snap.fits;12.3664;26543;16.502;0
20000127211921914_TEST-R1_snap.fits;13.7746;26528.3;17.3178;0
20000127212021989_TEST-R1_snap.fits;19.964;26496.1;16.4847;0
20000127212122064_TEST-R1_snap.fits;15.9641;26469.7;11.1096;0
20000127212222138_TEST-R1_snap.fits;17.4505;26543;12.9138;0
20000127212322213_TEST-R1_snap.fits;14.4517;26458;12.3955;0
20000127212422288_TEST-R1_snap.fits;14.0531;26519.5;12.0526;0
20000127212522362_TEST-R1_snap.fits;13.7828;26545.9;12.6109;0
20000127212622437_TEST-R1_snap.fits;12.6946;26452.1;14.2846;0
20000127212722512_TEST-R1_snap.fits;15.2488;26522.5;16.1719;0
20000127212822586_TEST-R1_snap.fits;12.7712;26504.9;9.77698;0
20000127212922661_TEST-R1_snap.fits;14.4332;26537.1;14.3446;0
20000127213022736_TEST-R1_snap.fits;11.8745;26531.2;15.1519;0
20000127213122810_TEST-R1_snap.fits;17.3153;26537.1;11.663;0
20000127213222885_TEST-R1_snap.fits;13.9093;26519.5;11.8282;0
20000127213322960_TEST-R1_snap.fits;12.3563;26502;12.5254;0
20000127213423034_TEST-R1_snap.fits;14.008;26540;9.17376;0
20000127213523109_TEST-R1_snap.fits;17.3656;26540;13.2098;0
20000127213623184_TEST-R1_snap.fits;13.3548;26531.2;8.93962;0
20000127213723258_TEST-R1_snap.fits;17.8663;26543;21.9473;0
20000127213823333_TEST-R1_snap.fits;16.6338;26487.3;13.8629;0
20000127213923408_TEST-R1_snap.fits;12.213;26460.9;10.5838;0
20000127214023482_TEST-R1_snap.fits;13.7393;26510.7;15.2954;0
20000127214123557_TEST-R1_snap.fits;14.6411;26472.7;13.8911;0
20000127214223632_TEST-R1_snap.fits;12.9786;26525.4;15.7919;0
20000127214323706_TEST-R1_snap.fits;12.9189;26469.7;15.4564;0
20000127214423781_TEST-R1_snap.fits;15.0567;26475.6;11.2358;0
20000127214523856_TEST-R1_snap.fits;15.6846;26519.5;21.6241;0
20000127214623930_TEST-R1_snap.fits;11.8973;26469.7;11.2936;0
20000127214724005_TEST-R1_snap.fits;14.0293;26487.3;13.6935;0
20000127214824080_TEST-R1_snap.fits;14.3363;26507.8;11.7963;0
20000127214924154_TEST-R1_snap.fits;18.8394;26507.8;79.3489;0
20000127215024229_TEST-R1_snap.fits;12.2866;26452.1;12.6219;0
20000127215124304_TEST-R1_snap.fits;13.4636;26458;17.5339;0
20000127215224378_TEST-R1_snap.fits;16.2328;26507.8;18.5345;0
20000127215324453_TEST-R1_snap.fits;13.7292;26510.7;15.4399;0
20000127215424528_TEST-R1_snap.fits;15.2706;26487.3;10.4743;0
20000127215524602_TEST-R1_snap.fits;15.7226;26537.1;12.2756;0
20000127215624677_TEST-R1_snap.fits;16.3164;26484.4;13.0546;0
20000127215724752_TEST-R1_snap.fits;13.7842;26507.8;14.6693;0
20000127215824826_TEST-R1_snap.fits;20.1714;26466.8;11.9205;0
20000127215924901_TEST-R1_snap.fits;13.9723;26484.4;10.0334;0
