# file name; noise; peak f.; mag.; duration
20000127150053690_TEST-R1_snap.fits;18.8418;26510.7;15.0429;0
20000127150153765_TEST-R1_snap.fits;15.4442;26502;18.647;0
20000127150253840_TEST-R1_snap.fits;15.8198;26496.1;10.4371;0
20000127150353914_TEST-R1_snap.fits;11.1458;26528.3;12.367;0
20000127150453989_TEST-R1_snap.fits;13.723;26504.9;10.7429;0
20000127150554064_TEST-R1_snap.fits;12.6441;26475.6;13.6722;0
20000127150654138_TEST-R1_snap.fits;19.0622;26545.9;13.927;0
20000127150754213_TEST-R1_snap.fits;14.92;26531.2;15.6535;0
20000127150854288_TEST-R1_snap.fits;17.7889;26463.9;19.7421;0
20000127150954362_TEST-R1_snap.fits;10.6932;26484.4;11.5198;0
20000127151054437_TEST-R1_snap.fits;18.3512;26478.5;11.9487;0
20000127151154512_TEST-R1_snap.fits;13.2049;26531.2;13.7379;0
20000127151254586_TEST-R1_snap.fits;14.3487;26487.3;13.0598;0
20000127151354661_TEST-R1_snap.fits;13.8488;26545.9;18.5241;0
20000127151454736_TEST-R1_snap.fits;14.2051;26487.3;13.7569;0
20000127151554810_TEST-R1_snap.fits;15.649;26534.2;9.32019;0
20000127151654885_TEST-R1_snap.fits;16.9798;26534.2;15.8569;0
20000127151754960_TEST-R1_snap.fits;12.4398;26513.7;14.6903;0
20000127151855034_TEST-R1_snap.fits;13.6882;26466.8;11.5626;0
20000127151955109_TEST-R1_snap.fits;15.8013;26507.8;15.2273;0
20000127152055184_TEST-R1_snap.fits;13.946;26540;11.8352;0
20000127152155258_TEST-R1_snap.fits;14.5992;26463.9;13.2222;0
20000127152255333_TEST-R1_snap.fits;18.4218;26481.4;13.5981;0
20000127152355408_TEST-R1_snap.fits;18.7533;26478.5;15.5012;0
20000127152455482_TEST-R1_snap.fits;18.7304;26534.2;11.843;0
20000127152555557_TEST-R1_snap.fits;17.9621;26490.2;12.2618;0
20000127152655632_TEST-R1_snap.fits;14.7932;26472.7;14.9145;0
20000127152755706_TEST-R1_snap.fits;25.864;26540;17.2119;0
20000127152855781_TEST-R1_snap.fits;17.7551;26543;10.2825;0
20000127152955856_TEST-R1_snap.fits;12.4015;26487.3;18.2731;0
20000127153055930_TEST-R1_snap.fits;18.5278;26460.9;16.5649;0
20000127153156005_TEST-R1_snap.fits;13.7202;26487.3;15.2777;0
20000127153256080_TEST-R1_snap.fits;13.1587;26493.2;13.3256;0
20000127153356154_TEST-R1_snap.fits;17.7703;26519.5;13.3894;0
20000127153456229_TEST-R1_snap.fits;15.7716;26516.6;9.75251;0
20000127153556304_TEST-R1_snap.fits;12.3529;26510.7;10.0154;0
20000127153656378_TEST-R1_snap.fits;15.336;26458;12.0602;0
20000127153756453_TEST-R1_snap.fits;19.3941;26543;15.3101;0
20000127153856528_TEST-R1_snap.fits;19.5189;26463.9;21.7661;0
20000127153956602_TEST-R1_snap.fits;15.9915;26463.9;11.7561;0
20000127154056677_TEST-R1_snap.fits;15.4566;26504.9;13.803;0
20000127154156752_TEST-R1_snap.fits;13.6759;26496.1;17.6711;0
20000127154256826_TEST-R1_snap.fits;12.3721;26490.2;13.8219;0
20000127154356901_TEST-R1_snap.fits;18.9479;26513.7;17.7234;0
20000127154456976_TEST-R1_snap.fits;14.8665;26487.3;16.6384;0
20000127154557050_TEST-R1_snap.fits;15.8889;26522.5;10.9226;0
20000127154657125_TEST-R1_snap.fits;21.115;26545.9;16.6717;0
20000127154757200_TEST-R1_snap.fits;14.469;26460.9;11.21;0
20000127154857274_TEST-R1_snap.fits;15.4456;26466.8;14.0486;0
20000127154957349_TEST-R1_snap.fits;14.5023;26490.2;11.2613;0
20000127155057424_TEST-R1_snap.fits;18.6492;26481.4;14.7882;0
20000127155157498_TEST-R1_snap.fits;18.2809;26528.3;17.8661;0
20000127155257573_TEST-R1_snap.fits;15.2594;26502;12.6204;0
20000127155357648_TEST-R1_snap.fits;14.3249;26493.2;16.3353;0
20000127155457722_TEST-R1_snap.fits;14.3318;26540;13.0714;0
20000127155557797_TEST-R1_snap.fits;20.0842;26484.4;21.0886;0
20000127155657872_TEST-R1_snap.fits;19.4839;26537.1;17.1262;0
20000127155757946_TEST-R1_snap.fits;19.7644;26449.2;17.6623;0
20000127155858021_TEST-R1_snap.fits;18.541;26455.1;18.8319;0
20000127155958096_TEST-R1_snap.fits;22.7834;26452.1;15.2388;0
