# file name; noise; peak f.; mag.; duration
20000127200016016_TEST-R1_snap.fits;12.9127;26531.2;14.3047;0
20000127200116090_TEST-R1_snap.fits;10.8273;26475.6;12.2603;0
20000127200216165_TEST-R1_snap.fits;14.52;26472.7;15.6764;0
20000127200316240_TEST-R1_snap.fits;18.3656;26513.7;11.6536;0
20000127200416314_TEST-R1_snap.fits;17.5029;26545.9;16.795;0
20000127200516389_TEST-R1_snap.fits;14.7586;26507.8;15.4382;0
20000127200616464_TEST-R1_snap.fits;14.3568;26481.4;15.115;0
20000127200716538_TEST-R1_snap.fits;15.9188;26522.5;15.8061;0
20000127200816613_TEST-R1_snap.fits;16.9398;26499;18.4575;0
20000127200916688_TEST-R1_snap.fits;11.8009;26543;14.4589;0
20000127201016762_TEST-R1_snap.fits;19.4714;26522.5;10.8394;0
20000127201116837_TEST-R1_snap.fits;12.4526;26507.8;15.4613;0
20000127201216912_TEST-R1_snap.fits;14.4951;26449.2;18.6419;0
20000127201316986_TEST-R1_snap.fits;15.5427;26519.5;17.6005;0
20000127201417061_TEST-R1_snap.fits;17.1304;26487.3;15.6227;0
20000127201517136_TEST-R1_snap.fits;15.5847;26449.2;14.661;0
20000127201617210_TEST-R1_snap.fits;14.3237;26455.1;12.8099;0
20000127201717285_TEST-R1_snap.fits;13.4276;26534.2;9.85828;0
20000127201817360_TEST-R1_snap.fits;19.2012;26496.1;9.80469;0
20000127201917434_TEST-R1_snap.fits;19.6418;26496.1;16.5237;0
20000127202017509_TEST-R1_snap.fits;15.3205;26460.9;12.1247;0
20000127202117584_TEST-R1_snap.fits;14.1525;26513.7;13.9464;0
20000127202217658_TEST-R1_snap.fits;16.2889;26534.2;16.5963;0
20000127202317733_TEST-R1_snap.fits;21.0781;26537.1;10.2079;0
20000127202417808_TEST-R1_snap.fits;14.566;26545.9;18.2919;0
20000127202517882_TEST-R1_snap.fits;9.70822;26540;13.7363;0
20000127202617957_TEST-R1_snap.fits;15.2903;26525.4;21.2495;0
20000127202718032_TEST-R1_snap.fits;15.9199;26516.6;16.1183;0
20000127202818106_TEST-R1_snap.fits;18.3128;26510.7;15.5405;0
20000127202918181_TEST-R1_snap.fits;16.7388;26496.1;15.9977;0
20000127203018256_TEST-R1_snap.fits;17.0964;26519.5;12.7911;0
20000127203118330_TEST-R1_snap.fits;15.4882;26545.9;19.5832;0
20000127203218405_TEST-R1_snap.fits;18.3637;26472.7;17.542;0
20000127203318480_TEST-R1_snap.fits;16.6249;26531.2;20.1966;0
20000127203418554_TEST-R1_snap.fits;18.2541;26475.6;17.1341;0
20000127203518629_TEST-R1_snap.fits;15.1154;26490.2;16.2413;0
20000127203618704_TEST-R1_snap.fits;18.2756;26540;21.3325;0
20000127203718778_TEST-R1_snap.fits;20.3528;26507.8;15.0082;0
20000127203818853_TEST-R1_snap.fits;14.3827;26475.6;17.1336;0
20000127203918928_TEST-R1_snap.fits;13.9265;26449.2;14.7997;0
20000127204019002_TEST-R1_snap.fits;18.159;26545.9;13.312;0
20000127204119077_TEST-R1_snap.fits;21.2818;26531.2;12.9217;0
20000127204219152_TEST-R1_snap.fits;12.4918;26522.5;9.51298;0
20000127204319226_TEST-R1_snap.fits;10.9481;26478.5;10.0732;0
20000127204419301_TEST-R1_snap.fits;12.5063;26449.2;12.5223;0
20000127204519376_TEST-R1_snap.fits;15.787;26449.2;13.9714;0
20000127204619450_TEST-R1_snap.fits;18.4753;26513.7;15.8207;0
20000127204719525_TEST-R1_snap.fits;14.2893;26466.8;14.1659;0
20000127204819600_TEST-R1_snap.fits;14.8186;26496.1;10.942;0
20000127204919674_TEST-R1_snap.fits;17.0802;26496.1;9.94908;0
20000127205019749_TEST-R1_snap.fits;12.8742;26463.9;14.9851;0
20000127205119824_TEST-R1_snap.fits;13.2544;26493.2;11.131;0
20000127205219898_TEST-R1_snap.fits;12.7661;26452.1;13.052;0
20000127205319973_TEST-R1_snap.fits;16.8872;26493.2;14.632;0
20000127205420048_TEST-R1_snap.fits;13.7161;26466.8;12.0088;0
20000127205520122_TEST-R1_snap.fits;19.4435;26499;16.8554;0
20000127205620197_TEST-R1_snap.fits;16.7244;26466.8;17.8591;0
20000127205720272_TEST-R1_snap.fits;12.9313;26504.9;10.1326;0
20000127205820346_TEST-R1_snap.fits;17.8995;26463.9;13.2312;0
20000127205920421_TEST-R1_snap.fits;14.3958;26499;12.6232;0
