# file name; noise; peak f.; mag.; duration
20000127050008890_TEST-R1_snap.fits;17.397;26460.9;11.3849;0
20000127050108965_TEST-R1_snap.fits;22.2242;26493.2;12.4096;0
20000127050209040_TEST-R1_snap.fits;16.5467;26496.1;13.3633;0
20000127050309114_TEST-R1_snap.fits;14.322;26475.6;16.5069;0
20000127050409189_TEST-R1_snap.fits;12.3236;26499;15.3619;0
20000127050509264_TEST-R1_snap.fits;18.5094;26531.2;18.811;0
20000127050609338_TEST-R1_snap.fits;17.8543;26478.5;17.0658;0
20000127050709413_TEST-R1_snap.fits;14.7145;26460.9;18.902;0
20000127050809488_TEST-R1_snap.fits;13.9914;26516.6;15.8817;0
20000127050909562_TEST-R1_snap.fits;17.7329;26475.6;17.0406;0
20000127051009637_TEST-R1_snap.fits;15.4527;26502;14.7413;0
20000127051109712_TEST-R1_snap.fits;19.3538;26528.3;13.3349;0
20000127051209786_TEST-R1_snap.fits;15.9447;26528.3;9.59524;0
20000127051309861_TEST-R1_snap.fits;17.8428;26455.1;17.3787;0
20000127051409936_TEST-R1_snap.fits;16.9323;26504.9;22.1993;0
20000127051510010_TEST-R1_snap.fits;16.343;26525.4;14.4493;0
20000127051610085_TEST-R1_snap.fits;18.9886;26499;16.1964;0
20000127051710160_TEST-R1_snap.fits;15.1596;26478.5;20.2761;0
20000127051810234_TEST-R1_snap.fits;16.5364;26463.9;15.9128;0
20000127051910309_TEST-R1_snap.fits;13.5305;26525.4;20.2769;0
20000127052010384_TEST-R1_snap.fits;11.314;26478.5;15.2817;0
20000127052110458_TEST-R1_snap.fits;16.7802;26458;14.6428;0
20000127052210533_TEST-R1_snap.fits;13.6847;26528.3;9.42098;0
20000127052310608_TEST-R1_snap.fits;16.8391;26481.4;16.8347;0
20000127052410682_TEST-R1_snap.fits;16.1952;26478.5;17.6416;0
20000127052510757_TEST-R1_snap.fits;11.4211;26496.1;21.0347;0
20000127052610832_TEST-R1_snap.fits;14.1191;26452.1;11.3662;0
20000127052710906_TEST-R1_snap.fits;14.1184;26510.7;14.599;0
20000127052810981_TEST-R1_snap.fits;14.7526;26466.8;21.4951;0
20000127052911056_TEST-R1_snap.fits;14.4167;26513.7;16.8606;0
20000127053011130_TEST-R1_snap.fits;15.4915;26513.7;12.6212;0
20000127053111205_TEST-R1_snap.fits;13.6785;26463.9;13.4132;0
20000127053211280_TEST-R1_snap.fits;17.7022;26475.6;10.2968;0
20000127053311354_TEST-R1_snap.fits;17.6123;26449.2;22.7844;0
20000127053411429_TEST-R1_snap.fits;13.3434;26507.8;13.409;0
20000127053511504_TEST-R1_snap.fits;13.3111;26499;9.60299;0
20000127053611578_TEST-R1_snap.fits;15.5012;26513.7;16.1421;0
20000127053711653_TEST-R1_snap.fits;13.3711;26458;10.7893;0
20000127053811728_TEST-R1_snap.fits;13.2237;26490.2;14.1101;0
20000127053911802_TEST-R1_snap.fits;12.4569;26455.1;11.4984;0
20000127054011877_TEST-R1_snap.fits;13.3063;26534.2;18.7371;0
20000127054111952_TEST-R1_snap.fits;14.6593;26507.8;11.0987;0
20000127054212026_TEST-R1_snap.fits;14.8271;26484.4;11.5655;0
20000127054312101_TEST-R1_snap.fits;12.5614;26458;18.0536;0
20000127054412176_TEST-R1_snap.fits;13.1944;26460.9;16.4958;0
20000127054512250_TEST-R1_snap.fits;12.4318;26472.7;13.8292;0
20000127054612325_TEST-R1_snap.fits;15.4017;26545.9;8.97929;0
20000127054712400_TEST-R1_snap.fits;14.9141;26522.5;15.041;0
20000127054812474_TEST-R1_snap.fits;13.6825;26519.5;9.93836;0
20000127054912549_TEST-R1_snap.fits;12.1147;26531.2;10.7249;0
20000127055012624_TEST-R1_snap.fits;19.1372;26525.4;12.0194;0
20000127055112698_TEST-R1_snap.fits;14.3522;26504.9;9.07599;0
20000127055212773_TEST-R1_snap.fits;13.4461;26449.2;14.0071;0
20000127055312848_TEST-R1_snap.fits;13.6751;26458;16.1137;0
20000127055412922_TEST-R1_snap.fits;15.4305;26540;11.5188;0
20000127055512997_TEST-R1_snap.fits;16.7299;26487.3;12.0768;0
20000127055613072_TEST-R1_snap.fits;12.4692;26519.5;12.1829;0
20000127055713146_TEST-R1_snap.fits;12.6354;26545.9;17.1072;0
20000127055813221_TEST-R1_snap.fits;12.8735;26472.7;13.8896;0
20000127055913296_TEST-R1_snap.fits;13.8511;26472.7;13.0134;0
