# file name; noise; peak f.; mag.; duration
20000127010051045_TEST-R1_snap.fits;19.6973;26484.4;14.6616;0
20000127010151120_TEST-R1_snap.fits;13.3563;26481.4;14.2757;0
20000127010251194_TEST-R1_snap.fits;15.3504;26510.7;20.7045;0
20000127010351269_TEST-R1_snap.fits;16.0989;26513.7;9.34604;0
20000127010451344_TEST-R1_snap.fits;20.4677;26484.4;15.8562;0
20000127010551418_TEST-R1_snap.fits;14.2223;26496.1;14.4656;0
20000127010651493_TEST-R1_snap.fits;19.2736;26458;25.1507;0
20000127010751568_TEST-R1_snap.fits;14.6071;26487.3;20.8438;0
20000127010851642_TEST-R1_snap.fits;14.0639;26449.2;15.7411;0
20000127010951717_TEST-R1_snap.fits;21.5715;26484.4;11.2789;0
20000127011051792_TEST-R1_snap.fits;14.4782;26537.1;18.3641;0
20000127011151866_TEST-R1_snap.fits;15.4523;26449.2;18.7913;0
20000127011251941_TEST-R1_snap.fits;16.3584;26507.8;10.562;0
20000127011352016_TEST-R1_snap.fits;13.9863;26499;17.9856;0
20000127011452090_TEST-R1_snap.fits;13.547;26475.6;12.9629;0
20000127011552165_TEST-R1_snap.fits;16.7112;26513.7;15.796;0
20000127011652240_TEST-R1_snap.fits;15.4295;26502;17.4137;0
20000127011752314_TEST-R1_snap.fits;17.2371;26540;9.84618;0
20000127011852389_TEST-R1_snap.fits;15.917;26545.9;20.1335;0
20000127011952464_TEST-R1_snap.fits;17.0461;26534.2;12.8577;0
20000127012052538_TEST-R1_snap.fits;17.0066;26487.3;17.441;0
20000127012152613_TEST-R1_snap.fits;13.3499;26537.1;15.0376;0
20000127012252688_TEST-R1_snap.fits;18.6792;26510.7;16.3547;0
20000127012352762_TEST-R1_snap.fits;13.319;26528.3;13.6684;0
20000127012452837_TEST-R1_snap.fits;15.5697;26449.2;18.5068;0
20000127012552912_TEST-R1_snap.fits;13.5437;26452.1;17.3049;0
20000127012652986_TEST-R1_snap.fits;14.2751;26452.1;18.3111;0
20000127012753061_TEST-R1_snap.fits;11.5267;26466.8;15.4444;0
20000127012853136_TEST-R1_snap.fits;19.8895;26484.4;14.9825;0
20000127012953210_TEST-R1_snap.fits;13.7932;26469.7;14.6243;0
20000127013053285_TEST-R1_snap.fits;18.6885;26513.7;12.5867;0
20000127013153360_TEST-R1_snap.fits;15.6792;26519.5;15.8223;0
20000127013253434_TEST-R1_snap.fits;12.9118;26466.8;14.7847;0
20000127013353509_TEST-R1_snap.fits;16.4448;26504.9;13.4076;0
20000127013453584_TEST-R1_snap.fits;17.5575;26543;20.6125;0
20000127013553658_TEST-R1_snap.fits;17.1732;26504.9;14.6754;0
20000127013653733_TEST-R1_snap.fits;21.0699;26543;16.4836;0
20000127013753808_TEST-R1_snap.fits;15.8873;26472.7;10.0246;0
20000127013853882_TEST-R1_snap.fits;14.1803;26510.7;15.478;0
20000127013953957_TEST-R1_snap.fits;10.6224;26493.2;13.9692;0
20000127014054032_TEST-R1_snap.fits;17.0953;26496.1;15.9421;0
20000127014154106_TEST-R1_snap.fits;15.3108;26463.9;17.0254;0
20000127014254181_TEST-R1_snap.fits;15.8454;26504.9;16.9977;0
20000127014354256_TEST-R1_snap.fits;12.3095;26484.4;15.6516;0
20000127014454330_TEST-R1_snap.fits;14.6019;26540;14.9131;0
20000127014554405_TEST-R1_snap.fits;18.8017;26528.3;14.5515;0
20000127014654480_TEST-R1_snap.fits;13.5813;26496.1;12.4448;0
20000127014754554_TEST-R1_snap.fits;11.8825;26487.3;13.9796;0
20000127014854629_TEST-R1_snap.fits;11.3897;26484.4;14.6573;0
20000127014954704_TEST-R1_snap.fits;13.5051;26519.5;10.0519;0
20000127015054778_TEST-R1_snap.fits;13.519;26478.5;16.5083;0
20000127015154853_TEST-R1_snap.fits;12.8264;26469.7;9.27148;0
20000127015254928_TEST-R1_snap.fits;15.3441;26458;13.2057;0
20000127015355002_TEST-R1_snap.fits;15.5941;26452.1;9.37582;0
20000127015455077_TEST-R1_snap.fits;17.692;26463.9;12.8657;0
20000127015555152_TEST-R1_snap.fits;17.7005;26537.1;10.5039;0
20000127015655226_TEST-R1_snap.fits;17.8406;26531.2;14.0597;0
20000127015755301_TEST-R1_snap.fits;16.5931;26516.6;16.9644;0
20000127015855376_TEST-R1_snap.fits;17.9561;26490.2;9.74357;0
20000127015955450_TEST-R1_snap.fits;18.1239;26466.8;14.8918;0
