# file name; noise; peak f.; mag.; duration
20000127140049210_TEST-R1_snap.fits;17.3021;26499;13.4541;0
20000127140149285_TEST-R1_snap.fits;12.6036;26507.8;14.8088;0
20000127140249360_TEST-R1_snap.fits;14.9522;26475.6;10.0363;0
20000127140349434_TEST-R1_snap.fits;17.4754;26460.9;14.9847;0
20000127140449509_TEST-R1_snap.fits;17.5765;26475.6;12.3568;0
20000127140549584_TEST-R1_snap.fits;12.5189;26478.5;14.0351;0
20000127140649658_TEST-R1_snap.fits;17.5146;26460.9;15.6973;0
20000127140749733_TEST-R1_snap.fits;16.1407;26519.5;12.7993;0
20000127140849808_TEST-R1_snap.fits;14.3925;26522.5;19.0696;0
20000127140949882_TEST-R1_snap.fits;15.4261;26543;13.2132;0
20000127141049957_TEST-R1_snap.fits;13.4982;26481.4;13.8911;0
20000127141150032_TEST-R1_snap.fits;13.6061;26469.7;15.3638;0
20000127141250106_TEST-R1_snap.fits;13.4869;26499;17.0896;0
20000127141350181_TEST-R1_snap.fits;13.7424;26507.8;11.4532;0
20000127141450256_TEST-R1_snap.fits;15.2953;26490.2;11.9546;0
20000127141550330_TEST-R1_snap.fits;15.3592;26455.1;10.6323;0
20000127141650405_TEST-R1_snap.fits;17.6582;26499;12.7702;0
20000127141750480_TEST-R1_snap.fits;14.9085;26478.5;15.0154;0
20000127141850554_TEST-R1_snap.fits;12.4315;26525.4;15.2936;0
20000127141950629_TEST-R1_snap.fits;14.2727;26487.3;13.5831;0
20000127142050704_TEST-R1_snap.fits;16.7321;26487.3;17.4929;0
20000127142150778_TEST-R1_snap.fits;14.1636;26499;16.0431;0
20000127142250853_TEST-R1_snap.fits;15.8453;26472.7;15.3702;0
20000127142350928_TEST-R1_snap.fits;17.0368;26513.7;9.99855;0
20000127142451002_TEST-R1_snap.fits;14.349;26496.1;12.4649;0
20000127142551077_TEST-R1_snap.fits;17.5675;26466.8;10.7423;0
20000127142651152_TEST-R1_snap.fits;13.9449;26493.2;9.15806;0
20000127142751226_TEST-R1_snap.fits;15.2551;26478.5;18.3169;0
20000127142851301_TEST-R1_snap.fits;13.4774;26528.3;15.5207;0
20000127142951376_TEST-R1_snap.fits;15.4598;26460.9;11.2219;0
20000127143051450_TEST-R1_snap.fits;10.9874;26522.5;12.0191;0
20000127143151525_TEST-R1_snap.fits;13.4051;26449.2;13.7511;0
20000127143251600_TEST-R1_snap.fits;14.5856;26493.2;13.4231;0
20000127143351674_TEST-R1_snap.fits;13.1678;26545.9;21.7634;0
20000127143451749_TEST-R1_snap.fits;14.6733;26522.5;11.933;0
20000127143551824_TEST-R1_snap.fits;21.2289;26452.1;16.729;0
20000127143651898_TEST-R1_snap.fits;14.7806;26490.2;17.2651;0
20000127143751973_TEST-R1_snap.fits;13.9276;26507.8;9.0523;0
20000127143852048_TEST-R1_snap.fits;17.6405;26507.8;12.8966;0
20000127143952122_TEST-R1_snap.fits;16.2155;26481.4;16.8373;0
20000127144052197_TEST-R1_snap.fits;12.675;26516.6;11.1117;0
20000127144152272_TEST-R1_snap.fits;14.0863;26493.2;12.6465;0
20000127144252346_TEST-R1_snap.fits;15.871;26475.6;10.8545;0
20000127144352421_TEST-R1_snap.fits;15.2796;26469.7;9.96337;0
20000127144452496_TEST-R1_snap.fits;17.2042;26475.6;11.78;0
20000127144552570_TEST-R1_snap.fits;14.6641;26487.3;16.8729;0
20000127144652645_TEST-R1_snap.fits;17.6713;26537.1;16.3701;0
20000127144752720_TEST-R1_snap.fits;12.2343;26460.9;12.7558;0
20000127144852794_TEST-R1_snap.fits;15.3906;26537.1;9.5524;0
20000127144952869_TEST-R1_snap.fits;16.5755;26466.8;20.3663;0
20000127145052944_TEST-R1_snap.fits;19.8528;26528.3;15.7444;0
20000127145153018_TEST-R1_snap.fits;15.6259;26460.9;11.5862;0
20000127145253093_TEST-R1_snap.fits;20.7313;26510.7;8.07166;0
20000127145353168_TEST-R1_snap.fits;16.8807;26458;12.9651;0
20000127145453242_TEST-R1_snap.fits;14.7752;26487.3;10.4269;0
20000127145553317_TEST-R1_snap.fits;16.285;26472.7;11.2565;0
20000127145653392_TEST-R1_snap.fits;15.2871;26507.8;12.2135;0
20000127145753466_TEST-R1_snap.fits;18.5929;26516.6;12.5965;0
20000127145853541_TEST-R1_snap.fits;15.3357;26537.1;14.9389;0
20000127145953616_TEST-R1_snap.fits;13.6332;26496.1;10.8866;0
