# file name; noise; peak f.; mag.; duration
20000127040004410_TEST-R1_snap.fits;16.5161;26475.6;15.3069;0
20000127040104485_TEST-R1_snap.fits;17.146;26493.2;11.9297;0
20000127040204560_TEST-R1_snap.fits;16.0114;26472.7;13.0845;0
20000127040304634_TEST-R1_snap.fits;16.9022;26496.1;16.6283;0
20000127040404709_TEST-R1_snap.fits;15.7637;26478.5;13.3676;0
20000127040504784_TEST-R1_snap.fits;11.9167;26519.5;9.09092;0
20000127040604858_TEST-R1_snap.fits;16.3496;26463.9;12.616;0
20000127040704933_TEST-R1_snap.fits;16.7278;26513.7;15.027;0
20000127040805008_TEST-R1_snap.fits;15.6583;26452.1;13.1188;0
20000127040905082_TEST-R1_snap.fits;15.8632;26481.4;18.7109;0
20000127041005157_TEST-R1_snap.fits;12.8921;26540;16.8118;0
20000127041105232_TEST-R1_snap.fits;18.5027;26460.9;16.62;0
20000127041205306_TEST-R1_snap.fits;17.8205;26504.9;18.176;0
20000127041305381_TEST-R1_snap.fits;17.5452;26475.6;16.6394;0
20000127041405456_TEST-R1_snap.fits;11.7751;26481.4;11.6756;0
20000127041505530_TEST-R1_snap.fits;18.0787;26519.5;10.5952;0
20000127041605605_TEST-R1_snap.fits;13.4008;26472.7;15.2817;0
20000127041705680_TEST-R1_snap.fits;18.7112;26528.3;14.9239;0
20000127041805754_TEST-R1_snap.fits;15.3208;26496.1;13.4743;0
20000127041905829_TEST-R1_snap.fits;17.4346;26525.4;15.8839;0
20000127042005904_TEST-R1_snap.fits;15.6654;26525.4;20.959;0
20000127042105978_TEST-R1_snap.fits;12.6318;26513.7;13.8192;0
20000127042206053_TEST-R1_snap.fits;14.9531;26493.2;13.4702;0
20000127042306128_TEST-R1_snap.fits;19.5913;26522.5;14.3228;0
20000127042406202_TEST-R1_snap.fits;13.7771;26460.9;11.2046;0
20000127042506277_TEST-R1_snap.fits;16.9058;26545.9;15.6354;0
20000127042606352_TEST-R1_snap.fits;17.0593;26460.9;18.6323;0
20000127042706426_TEST-R1_snap.fits;12.5172;26525.4;11.1378;0
20000127042806501_TEST-R1_snap.fits;21.8032;26475.6;15.4526;0
20000127042906576_TEST-R1_snap.fits;20.4769;26487.3;14.2692;0
20000127043006650_TEST-R1_snap.fits;17.8591;26463.9;27.5168;0
20000127043106725_TEST-R1_snap.fits;16.2323;26484.4;10.2947;0
20000127043206800_TEST-R1_snap.fits;17.2557;26469.7;17.6872;0
20000127043306874_TEST-R1_snap.fits;15.7817;26545.9;24.9609;0
20000127043406949_TEST-R1_snap.fits;21.6943;26519.5;9.23489;0
20000127043507024_TEST-R1_snap.fits;19.1797;26478.5;11.3413;0
20000127043607098_TEST-R1_snap.fits;15.0247;26499;16.7784;0
20000127043707173_TEST-R1_snap.fits;14.6436;26540;16.2905;0
20000127043807248_TEST-R1_snap.fits;19.5501;26545.9;19.746;0
20000127043907322_TEST-R1_snap.fits;14.9904;26516.6;12.8291;0
20000127044007397_TEST-R1_snap.fits;15.7309;26458;13.1597;0
20000127044107472_TEST-R1_snap.fits;16.6853;26537.1;17.4491;0
20000127044207546_TEST-R1_snap.fits;20.2055;26502;17.2039;0
20000127044307621_TEST-R1_snap.fits;15.2654;26513.7;13.2242;0
20000127044407696_TEST-R1_snap.fits;15.6804;26481.4;12.7774;0
20000127044507770_TEST-R1_snap.fits;16.6242;26490.2;20.7337;0
20000127044607845_TEST-R1_snap.fits;14.8167;26531.2;16.9067;0
20000127044707920_TEST-R1_snap.fits;14.7586;26531.2;14.2278;0
20000127044807994_TEST-R1_snap.fits;15.6213;26496.1;15.9978;0
20000127044908069_TEST-R1_snap.fits;14.5308;26484.4;14.7616;0
20000127045008144_TEST-R1_snap.fits;16.2548;26475.6;17.6863;0
20000127045108218_TEST-R1_snap.fits;15.5926;26472.7;14.756;0
20000127045208293_TEST-R1_snap.fits;19.0449;26449.2;22.5651;0
20000127045308368_TEST-R1_snap.fits;15.0684;26540;23.635;0
20000127045408442_TEST-R1_snap.fits;21.8453;26472.7;17.5306;0
20000127045508517_TEST-R1_snap.fits;13.8494;26510.7;19.1535;0
20000127045608592_TEST-R1_snap.fits;17.4245;26502;15.8758;0
20000127045708666_TEST-R1_snap.fits;17.038;26452.1;16.1467;0
20000127045808741_TEST-R1_snap.fits;17.2482;26525.4;15.8986;0
20000127045908816_TEST-R1_snap.fits;16.3893;26472.7;10.7761;0
