# file name; noise; peak f.; mag.; duration
20000127080022330_TEST-R1_snap.fits;10.3953;26502;8.25174;0
20000127080122405_TEST-R1_snap.fits;17.2508;26481.4;14.1615;0
20000127080222480_TEST-R1_snap.fits;17.6172;26534.2;9.57116;0
20000127080322554_TEST-R1_snap.fits;11.8139;26463.9;10.7392;0
20000127080422629_TEST-R1_snap.fits;14.8622;26502;10.2318;0
20000127080522704_TEST-R1_snap.fits;16.2442;26472.7;14.9841;0
20000127080622778_TEST-R1_snap.fits;12.7715;26481.4;17.2225;0
20000127080722853_TEST-R1_snap.fits;18.5613;26543;14.6979;0
20000127080822928_TEST-R1_snap.fits;16.0805;26449.2;13.6712;0
20000127080923002_TEST-R1_snap.fits;15.5344;26475.6;18.823;0
20000127081023077_TEST-R1_snap.fits;14.3745;26502;19.4991;0
20000127081123152_TEST-R1_snap.fits;13.3573;26534.2;13.0207;0
20000127081223226_TEST-R1_snap.fits;16.7056;26466.8;15.9894;0
20000127081323301_TEST-R1_snap.fits;11.9937;26496.1;11.8387;0
20000127081423376_TEST-R1_snap.fits;12.1849;26534.2;15.0703;0
20000127081523450_TEST-R1_snap.fits;14.4977;26528.3;15.3299;0
20000127081623525_TEST-R1_snap.fits;16.0933;26475.6;11.3078;0
20000127081723600_TEST-R1_snap.fits;16.0862;26452.1;18.9594;0
20000127081823674_TEST-R1_snap.fits;11.5795;26463.9;13.9359;0
20000127081923749_TEST-R1_snap.fits;15.3536;26522.5;22.2105;0
20000127082023824_TEST-R1_snap.fits;12.8486;26460.9;12.8188;0
20000127082123898_TEST-R1_snap.fits;13.7382;26516.6;12.2504;0
20000127082223973_TEST-R1_snap.fits;15.0888;26478.5;13.3383;0
20000127082324048_TEST-R1_snap.fits;18.7869;26513.7;12.7425;0
20000127082424122_TEST-R1_snap.fits;15.6223;26481.4;12.8107;0
20000127082524197_TEST-R1_snap.fits;12.6089;26519.5;18.2382;0
20000127082624272_TEST-R1_snap.fits;15.6594;26475.6;11.2885;0
20000127082724346_TEST-R1_snap.fits;15.5116;26458;15.3868;0
20000127082824421_TEST-R1_snap.fits;10.6097;26496.1;11.9052;0
20000127082924496_TEST-R1_snap.fits;12.5521;26528.3;16.0188;0
20000127083024570_TEST-R1_snap.fits;16.6115;26519.5;10.8987;0
20000127083124645_TEST-R1_snap.fits;9.68831;26525.4;11.5499;0
20000127083224720_TEST-R1_snap.fits;12.921;26513.7;12.5069;0
20000127083324794_TEST-R1_snap.fits;14.3521;26537.1;14.4034;0
20000127083424869_TEST-R1_snap.fits;14.9935;26490.2;13.6537;0
20000127083524944_TEST-R1_snap.fits;14.7128;26499;16.6342;0
20000127083625018_TEST-R1_snap.fits;15.4575;26540;15.9551;0
20000127083725093_TEST-R1_snap.fits;15.8562;26472.7;21.2968;0
20000127083825168_TEST-R1_snap.fits;16.9336;26522.5;12.1955;0
20000127083925242_TEST-R1_snap.fits;16.0825;26469.7;10.5685;0
20000127084025317_TEST-R1_snap.fits;18.2422;26455.1;14.8657;0
20000127084125392_TEST-R1_snap.fits;12.9987;26502;17.3931;0
20000127084225466_TEST-R1_snap.fits;14.227;26460.9;11.7283;0
20000127084325541_TEST-R1_snap.fits;15.1681;26455.1;15.0258;0
20000127084425616_TEST-R1_snap.fits;18.5471;26475.6;15.5161;0
20000127084525690_TEST-R1_snap.fits;16.6719;26455.1;10.2516;0
20000127084625765_TEST-R1_snap.fits;17.6325;26516.6;16.7326;0
20000127084725840_TEST-R1_snap.fits;17.3862;26513.7;16.745;0
20000127084825914_TEST-R1_snap.fits;12.2592;26460.9;22.6003;0
20000127084925989_TEST-R1_snap.fits;14.2916;26475.6;9.49003;0
20000127085026064_TEST-R1_snap.fits;18.4691;26540;18.3014;0
20000127085126138_TEST-R1_snap.fits;14.1736;26481.4;11.4266;0
20000127085226213_TEST-R1_snap.fits;19.1544;26496.1;14.9811;0
20000127085326288_TEST-R1_snap.fits;14.8567;26513.7;13.9534;0
20000127085426362_TEST-R1_snap.fits;18.5283;26472.7;15.8809;0
20000127085526437_TEST-R1_snap.fits;17.1376;26519.5;15.3129;0
20000127085626512_TEST-R1_snap.fits;13.8488;26484.4;21.5513;0
20000127085726586_TEST-R1_snap.fits;11.4277;26484.4;14.3907;0
20000127085826661_TEST-R1_snap.fits;14.4441;26490.2;16.1699;0
20000127085926736_TEST-R1_snap.fits;16.0965;26510.7;13.7501;0
