# file name; noise; peak f.; mag.; duration
20000127220024976_TEST-R1_snap.fits;14.3611;26455.1;12.8411;0
20000127220125050_TEST-R1_snap.fits;13.8653;26522.5;17.4709;0
20000127220225125_TEST-R1_snap.fits;13.6889;26528.3;13.6255;0
20000127220325200_TEST-R1_snap.fits;19.3388;26502;15.2366;0
20000127220425274_TEST-R1_snap.fits;21.751;26513.7;23.7761;0
20000127220525349_TEST-R1_snap.fits;19.6339;26487.3;21.0325;0
20000127220625424_TEST-R1_snap.fits;16.9014;26531.2;22.5724;0
20000127220725498_TEST-R1_snap.fits;20.9641;26449.2;13.1725;0
20000127220825573_TEST-R1_snap.fits;18.6867;26487.3;9.85064;0
20000127220925648_TEST-R1_snap.fits;19.8515;26537.1;12.7459;0
20000127221025722_TEST-R1_snap.fits;21.6812;26534.2;14.2545;0
20000127221125797_TEST-R1_snap.fits;12.5799;26525.4;18.2206;0
20000127221225872_TEST-R1_snap.fits;15.1623;26481.4;17.3422;0
20000127221325946_TEST-R1_snap.fits;16.0357;26493.2;17.4842;0
20000127221426021_TEST-R1_snap.fits;15.3857;26478.5;13.5993;0
20000127221526096_TEST-R1_snap.fits;22.9426;26499;15.7478;0
20000127221626170_TEST-R1_snap.fits;14.7624;26469.7;12.1402;0
20000127221726245_TEST-R1_snap.fits;20.1022;26531.2;13.6945;0
20000127221826320_TEST-R1_snap.fits;16.8242;26458;13.2576;0
20000127221926394_TEST-R1_snap.fits;14.7042;26543;11.9065;0
20000127222026469_TEST-R1_snap.fits;21.9037;26466.8;21.3126;0
20000127222126544_TEST-R1_snap.fits;19.1656;26531.2;18.3448;0
20000127222226618_TEST-R1_snap.fits;23.0627;26484.4;16.0369;0
20000127222326693_TEST-R1_snap.fits;15.7199;26455.1;8.41726;0
20000127222426768_TEST-R1_snap.fits;14.5809;26519.5;13.0742;0
20000127222526842_TEST-R1_snap.fits;17.4982;26460.9;18.5418;0
20000127222626917_TEST-R1_snap.fits;17.84;26458;13.5356;0
20000127222726992_TEST-R1_snap.fits;14.8451;26484.4;13.2961;0
20000127222827066_TEST-R1_snap.fits;16.0216;26472.7;17.7664;0
20000127222927141_TEST-R1_snap.fits;17.1614;26537.1;19.4849;0
20000127223027216_TEST-R1_snap.fits;20.7781;26490.2;17.8914;0
20000127223127290_TEST-R1_snap.fits;14.5961;26534.2;12.3942;0
20000127223227365_TEST-R1_snap.fits;15.8279;26502;15.1988;0
20000127223327440_TEST-R1_snap.fits;14.8298;26531.2;11.5207;0
20000127223427514_TEST-R1_snap.fits;16.6146;26528.3;17.6068;0
20000127223527589_TEST-R1_snap.fits;13.6811;26531.2;14.2164;0
20000127223627664_TEST-R1_snap.fits;15.9813;26499;15.0197;0
20000127223727738_TEST-R1_snap.fits;13.7449;26455.1;12.1819;0
20000127223827813_TEST-R1_snap.fits;19.2738;26493.2;17.7903;0
20000127223927888_TEST-R1_snap.fits;15.7739;26510.7;17.7949;0
20000127224027962_TEST-R1_snap.fits;18.4825;26519.5;10.4787;0
20000127224128037_TEST-R1_snap.fits;13.1714;26507.8;16.922;0
20000127224228112_TEST-R1_snap.fits;14.9415;26455.1;17.8116;0
20000127224328186_TEST-R1_snap.fits;18.662;26475.6;15.7443;0
20000127224428261_TEST-R1_snap.fits;16.7273;26504.9;14.4378;0
20000127224528336_TEST-R1_snap.fits;18.5027;26455.1;16.933;0
20000127224628410_TEST-R1_snap.fits;19.2169;26484.4;17.6307;0
20000127224728485_TEST-R1_snap.fits;19.0847;26537.1;20.1876;0
20000127224828560_TEST-R1_snap.fits;13.7534;26502;15.383;0
20000127224928634_TEST-R1_snap.fits;20.955;26531.2;11.8272;0
20000127225028709_TEST-R1_snap.fits;17.3661;26496.1;14.8336;0
20000127225128784_TEST-R1_snap.fits;15.8635;26463.9;17.2384;0
20000127225228858_TEST-R1_snap.fits;12.9333;26510.7;11.994;0
20000127225328933_TEST-R1_snap.fits;18.7994;26516.6;12.1095;0
20000127225429008_TEST-R1_snap.fits;16.4542;26513.7;16.2661;0
20000127225529082_TEST-R1_snap.fits;14.9701;26504.9;14.9876;0
20000127225629157_TEST-R1_snap.fits;13.818;26504.9;14.3028;0
20000127225729232_TEST-R1_snap.fits;12.3869;26537.1;14.9491;0
20000127225829306_TEST-R1_snap.fits;13.2298;26545.9;20.1501;0
20000127225929381_TEST-R1_snap.fits;15.2906;26452.1;11.5151;0
