# file name; noise; peak f.; mag.; duration
20000127090026810_TEST-R1_snap.fits;18.1127;26472.7;14.0641;0
20000127090126885_TEST-R1_snap.fits;15.1725;26507.8;11.9158;0
20000127090226960_TEST-R1_snap.fits;11.7819;26463.9;18.4045;0
20000127090327034_TEST-R1_snap.fits;17.711;26469.7;15.9163;0
20000127090427109_TEST-R1_snap.fits;18.3706;26525.4;16.4315;0
20000127090527184_TEST-R1_snap.fits;16.8552;26507.8;12.522;0
20000127090627258_TEST-R1_snap.fits;18.3659;26449.2;17.6925;0
20000127090727333_TEST-R1_snap.fits;13.3934;26496.1;14.6468;0
20000127090827408_TEST-R1_snap.fits;16.1481;26528.3;13.7907;0
20000127090927482_TEST-R1_snap.fits;19.0571;26455.1;19.3309;0
20000127091027557_TEST-R1_snap.fits;15.2552;26496.1;17.6269;0
20000127091127632_TEST-R1_snap.fits;13.7947;26543;18.584;0
20000127091227706_TEST-R1_snap.fits;14.7881;26490.2;15.2919;0
20000127091327781_TEST-R1_snap.fits;14.7488;26528.3;15.9122;0
20000127091427856_TEST-R1_snap.fits;16.4735;26460.9;15.7225;0
20000127091527930_TEST-R1_snap.fits;14.3826;26537.1;11.003;0
20000127091628005_TEST-R1_snap.fits;12.1255;26472.7;14.7748;0
20000127091728080_TEST-R1_snap.fits;15.6668;26455.1;12.1358;0
20000127091828154_TEST-R1_snap.fits;15.0759;26478.5;10.9991;0
20000127091928229_TEST-R1_snap.fits;14.1578;26496.1;9.14854;0
20000127092028304_TEST-R1_snap.fits;12.4267;26452.1;11.8159;0
20000127092128378_TEST-R1_snap.fits;13.0476;26534.2;12.1924;0
20000127092228453_TEST-R1_snap.fits;15.4796;26487.3;15.6139;0
20000127092328528_TEST-R1_snap.fits;12.6094;26455.1;9.06609;0
20000127092428602_TEST-R1_snap.fits;14.1516;26522.5;12.5433;0
20000127092528677_TEST-R1_snap.fits;16.6616;26493.2;19.04;0
20000127092628752_TEST-R1_snap.fits;14.8292;26531.2;10.6706;0
20000127092728826_TEST-R1_snap.fits;18.6344;26543;14.2502;0
20000127092828901_TEST-R1_snap.fits;14.6985;26496.1;13.0282;0
20000127092928976_TEST-R1_snap.fits;16.3969;26540;22.7526;0
20000127093029050_TEST-R1_snap.fits;18.5925;26460.9;12.0303;0
20000127093129125_TEST-R1_snap.fits;24.1982;26463.9;17.4075;0
20000127093229200_TEST-R1_snap.fits;14.5444;26528.3;14.0258;0
20000127093329274_TEST-R1_snap.fits;16.1763;26510.7;21.4848;0
20000127093429349_TEST-R1_snap.fits;15.3448;26545.9;16.4764;0
20000127093529424_TEST-R1_snap.fits;14.5777;26472.7;18.6665;0
20000127093629498_TEST-R1_snap.fits;14.1755;26537.1;19.8475;0
20000127093729573_TEST-R1_snap.fits;16.0665;26531.2;12.2594;0
20000127093829648_TEST-R1_snap.fits;12.0245;26452.1;10.9675;0
20000127093929722_TEST-R1_snap.fits;16.3104;26484.4;20.5273;0
20000127094029797_TEST-R1_snap.fits;14.6093;26513.7;14.2699;0
20000127094129872_TEST-R1_snap.fits;13.9379;26507.8;14.041;0
20000127094229946_TEST-R1_snap.fits;14.3616;26478.5;13.7758;0
20000127094330021_TEST-R1_snap.fits;14.0286;26504.9;14.96;0
20000127094430096_TEST-R1_snap.fits;15.1518;26475.6;9.77491;0
20000127094530170_TEST-R1_snap.fits;16.9523;26460.9;12.5115;0
20000127094630245_TEST-R1_snap.fits;18.6889;26545.9;16.3207;0
20000127094730320_TEST-R1_snap.fits;20.7153;26472.7;11.2797;0
20000127094830394_TEST-R1_snap.fits;13.7169;26543;11.9486;0
20000127094930469_TEST-R1_snap.fits;15.7145;26525.4;16.983;0
20000127095030544_TEST-R1_snap.fits;17.7242;26543;16.3199;0
20000127095130618_TEST-R1_snap.fits;14.1628;26460.9;18.7141;0
20000127095230693_TEST-R1_snap.fits;13.0052;26496.1;14.9053;0
20000127095330768_TEST-R1_snap.fits;14.6508;26469.7;14.9376;0
20000127095430842_TEST-R1_snap.fits;14.0811;26466.8;12.7737;0
20000127095530917_TEST-R1_snap.fits;12.7206;26534.2;14.9779;0
20000127095630992_TEST-R1_snap.fits;13.5514;26534.2;12.1828;0
20000127095731066_TEST-R1_snap.fits;11.7281;26458;11.5977;0
20000127095831141_TEST-R1_snap.fits;13.292;26507.8;14.3252;0
20000127095931216_TEST-R1_snap.fits;13.2598;26516.6;8.83377;0
