# file name; noise; peak f.; mag.; duration
20160509090118560_SVAKOV-R7_met.fits;5.89762;26513.7;12.0243;1.87733
20160509090041525_SVAKOV-R7_snap.fits;5.22208;26480;4.9121;0
20160509090141600_SVAKOV-R7_snap.fits;5.26267;26449.2;3.95514;0
20160509090244405_SVAKOV-R7_met.fits;5.90005;26543;12.4907;3.24267
20160509090241675_SVAKOV-R7_snap.fits;19.1706;26538.6;17.0167;0
20160509090405301_SVAKOV-R7_met.fits;4.38096;26499;9.51181;0.170667
20160509090414688_SVAKOV-R7_met.fits;5.67761;26491.7;17.4902;0.170667
20160509090341749_SVAKOV-R7_snap.fits;4.6058;26484.4;5.92392;0
20160509090507765_SVAKOV-R7_met.fits;4.59507;26478.5;9.81483;0.170667
20160509090517493_SVAKOV-R7_met.fits;4.36125;26509.3;21.4138;0.341333
20160509090441824_SVAKOV-R7_snap.fits;4.17011;26507.8;3.99512;0
20160509090540875_SVAKOV-R7_met.fits;3.73777;26515.1;11.8109;0.341333
20160509090541899_SVAKOV-R7_snap.fits;4.58059;26449.2;3.78162;0
20160509090637877_SVAKOV-R7_met.fits;4.95685;26497.6;11.9285;0.341333
20160509090714229_SVAKOV-R7_met.fits;4.6447;26507.8;18.5529;0.170667
20160509090723616_SVAKOV-R7_met.fits;4.14539;26543;26.6454;1.36533
20160509090729419_SVAKOV-R7_met.fits;4.34348;26497.6;10.7234;0.170667
20160509090641973_SVAKOV-R7_snap.fits;4.73261;26515.1;5.07923;0
20160509090753483_SVAKOV-R7_met.fits;4.93752;26503.4;34.015;0.341333
20160509090816181_SVAKOV-R7_met.fits;4.2435;26487.3;8.58603;0.170667
20160509090742048_SVAKOV-R7_snap.fits;5.16996;26478.5;5.48278;0
20160509090929739_SVAKOV-R7_met.fits;4.15716;26482.9;16.6094;0.170667
20160509090842123_SVAKOV-R7_snap.fits;5.69648;26460.9;3.65899;0
20160509090952779_SVAKOV-R7_met.fits;3.83099;26502;45.7194;0.853333
20160509090942197_SVAKOV-R7_snap.fits;5.12188;26537.1;4.74224;0
20160509091040736_SVAKOV-R7_met.fits;4.6865;26493.2;11.3979;0.170667
20160509091050805_SVAKOV-R7_met.fits;4.71625;26502;15.9291;0.170667
20160509091057973_SVAKOV-R7_met.fits;4.97491;26487.3;15.1514;0.170667
20160509091042272_SVAKOV-R7_snap.fits;4.66132;26541.5;3.62664;0
20160509091142347_SVAKOV-R7_snap.fits;3.65534;26513.7;4.86312;0
20160509091243616_SVAKOV-R7_met.fits;3.7715;26500.5;15.8972;0.341333
20160509091313653_SVAKOV-R7_met.fits;3.51969;26504.9;12.3234;0.170667
20160509091242421_SVAKOV-R7_snap.fits;5.31531;26494.6;4.70671;0
20160509091400757_SVAKOV-R7_met.fits;4.31434;26504.9;12.2068;0.170667
20160509091432843_SVAKOV-R7_met.fits;3.53761;26513.7;10.63;0.170667
20160509091342496_SVAKOV-R7_snap.fits;4.83081;26521;4.16322;0
20160509091442571_SVAKOV-R7_snap.fits;4.19043;26466.8;4.37569;0
20160509091634699_SVAKOV-R7_met.fits;4.78922;26499;17.4889;0.341333
20160509091542645_SVAKOV-R7_snap.fits;4.11584;26507.8;3.05099;0
20160509091650400_SVAKOV-R7_met.fits;4.25338;26502;12.3199;0.170667
20160509091659957_SVAKOV-R7_met.fits;4.77692;26496.1;10.9977;0.170667
20160509091642720_SVAKOV-R7_snap.fits;4.7227;26459.5;4.57819;0
20160509091803275_SVAKOV-R7_met.fits;3.71022;26494.6;11.3269;0.170667
20160509091742795_SVAKOV-R7_snap.fits;3.90454;26465.3;3.2041;0
20160509091856011_SVAKOV-R7_met.fits;4.48411;26499;80.0308;0.341333
20160509091842869_SVAKOV-R7_snap.fits;4.46883;26503.4;3.44336;0
20160509091937653_SVAKOV-R7_met.fits;4.29773;26499;11.0867;0.170667
20160509091943285_SVAKOV-R7_met.fits;3.33781;26496.1;7.08995;0.170667
20160509092035851_SVAKOV-R7_met.fits;4.60326;26499;16.108;0.341333
20160509091942944_SVAKOV-R7_snap.fits;3.6053;26499;4.03836;0
20160509092043019_SVAKOV-R7_snap.fits;4.9767;26466.8;4.82215;0
20160509092204597_SVAKOV-R7_met.fits;6.4516;26504.9;31.0548;0.512
20160509092143093_SVAKOV-R7_snap.fits;5.51637;26477.1;3.54469;0
20160509092324469_SVAKOV-R7_met.fits;4.24288;26487.3;9.41761;0.170667
20160509092243168_SVAKOV-R7_snap.fits;5.15274;26456.5;3.80916;0
20160509092355701_SVAKOV-R7_met.fits;4.88307;26456.5;10.4393;0.341333
20160509092343243_SVAKOV-R7_snap.fits;5.19817;26537.1;4.10393;0
20160509092500725_SVAKOV-R7_met.fits;3.76064;26491.7;14.1661;0.341333
20160509092443317_SVAKOV-R7_snap.fits;4.08291;26481.4;3.80422;0
20160509092612747_SVAKOV-R7_met.fits;3.19369;26490.2;7.90439;0.170667
20160509092543392_SVAKOV-R7_snap.fits;25.5862;26500.5;19.9277;0
20160509092643467_SVAKOV-R7_snap.fits;3.83606;26503.4;5.22772;0
20160509092751221_SVAKOV-R7_met.fits;4.24697;26510.7;15.8229;0.512
20160509092743541_SVAKOV-R7_snap.fits;5.23834;26477.1;3.84156;0
20160509092927307_SVAKOV-R7_met.fits;4.17263;26504.9;10.9084;0.170667
20160509092932427_SVAKOV-R7_met.fits;3.82989;26504.9;55.1655;0.512
20160509092843616_SVAKOV-R7_snap.fits;4.00166;26525.4;3.92314;0
20160509092943691_SVAKOV-R7_snap.fits;37.5722;26453.6;30.7383;0
20160509093113291_SVAKOV-R7_met.fits;3.78064;26493.2;10.3458;0.682667
20160509093043765_SVAKOV-R7_snap.fits;5.14835;26499;4.42212;0
20160509093146741_SVAKOV-R7_met.fits;4.77493;26500.5;14.2586;0.170667
20160509093143840_SVAKOV-R7_snap.fits;4.79561;26459.5;4.82117;0
20160509093243915_SVAKOV-R7_snap.fits;4.91482;26468.3;4.06393;0
20160509093343989_SVAKOV-R7_snap.fits;5.67057;26541.5;4.76773;0
20160509093534752_SVAKOV-R7_met.fits;5.66377;26499;23.1633;0.170667
20160509093444064_SVAKOV-R7_snap.fits;5.47288;26474.1;4.18596;0
20160509093550624_SVAKOV-R7_met.fits;4.54367;26516.6;10.7323;0.341333
20160509093544139_SVAKOV-R7_snap.fits;5.00062;26478.5;5.65762;0
20160509093720907_SVAKOV-R7_met.fits;4.59879;26502;13.6935;0.341333
20160509093734560_SVAKOV-R7_met.fits;4.37091;26503.4;16.5756;1.36533
20160509093644213_SVAKOV-R7_snap.fits;5.09716;26488.8;4.77384;0
20160509093744288_SVAKOV-R7_snap.fits;5.58123;26458;4.13099;0
20160509093844363_SVAKOV-R7_snap.fits;4.58136;26518.1;3.4823;0
20160509094018059_SVAKOV-R7_met.fits;3.80784;26526.9;8.07356;1.19467
20160509093944437_SVAKOV-R7_snap.fits;4.56182;26484.4;4.29863;0
20160509094051680_SVAKOV-R7_met.fits;4.6894;26496.1;10.7007;0.170667
20160509094106528_SVAKOV-R7_met.fits;5.06323;26510.7;32.1364;0.341333
20160509094044512_SVAKOV-R7_snap.fits;4.56513;26538.6;4.55324;0
20160509094148341_SVAKOV-R7_met.fits;4.95579;26528.3;12.678;0.853333
20160509094216843_SVAKOV-R7_met.fits;4.34564;26496.1;11.875;0.170667
20160509094144587_SVAKOV-R7_snap.fits;4.68352;26545.9;4.24276;0
20160509094244661_SVAKOV-R7_snap.fits;5.51183;26499;4.16112;0
20160509094437472_SVAKOV-R7_met.fits;4.86438;26499;20.2283;0.512
20160509094344736_SVAKOV-R7_snap.fits;4.56898;26475.6;4.0745;0
20160509094444811_SVAKOV-R7_snap.fits;4.92951;26496.1;4.35911;0
20160509094554443_SVAKOV-R7_met.fits;5.44886;26504.9;27.92;0.341333
20160509094557344_SVAKOV-R7_met.fits;5.46385;26515.1;16.8554;0.341333
20160509094623797_SVAKOV-R7_met.fits;6.01509;26465.3;23.1932;0.512
20160509094629941_SVAKOV-R7_met.fits;4.81338;26471.2;32.5586;0.341333
20160509094544885_SVAKOV-R7_snap.fits;4.34773;26474.1;3.74629;0
20160509094642059_SVAKOV-R7_met.fits;4.69442;26494.6;10.6095;0.170667
20160509094644960_SVAKOV-R7_snap.fits;4.45745;26463.9;4.22393;0
20160509094745035_SVAKOV-R7_snap.fits;5.95215;26493.2;5.6576;0
20160509094851595_SVAKOV-R7_met.fits;4.67065;26506.3;11.0674;0.170667
20160509094845109_SVAKOV-R7_snap.fits;5.46529;26531.2;3.52354;0
20160509095026827_SVAKOV-R7_met.fits;5.03691;26504.9;11.1711;0.170667
20160509094945184_SVAKOV-R7_snap.fits;5.16494;26526.9;5.24114;0
20160509095042699_SVAKOV-R7_met.fits;5.15513;26521;12.5306;0.170667
20160509095101131_SVAKOV-R7_met.fits;5.39303;26496.1;13.651;0.170667
20160509095045259_SVAKOV-R7_snap.fits;5.77108;26515.1;4.77067;0
20160509095209056_SVAKOV-R7_met.fits;4.52599;26500.5;9.7899;0.170667
20160509095221685_SVAKOV-R7_met.fits;4.62428;26521;14.4392;0.170667
20160509095145333_SVAKOV-R7_snap.fits;5.21536;26453.6;5.66454;0
20160509095257013_SVAKOV-R7_met.fits;4.86063;26496.1;12.9254;0.341333
20160509095321248_SVAKOV-R7_met.fits;4.55692;26512.2;18.7193;2.048
20160509095245408_SVAKOV-R7_snap.fits;4.33338;26465.3;3.52727;0
20160509095406475_SVAKOV-R7_met.fits;4.57909;26507.8;23.0951;0.341333
20160509095345483_SVAKOV-R7_snap.fits;4.80052;26456.5;4.20263;0
20160509095445557_SVAKOV-R7_snap.fits;4.40222;26459.5;3.95848;0
20160509095545632_SVAKOV-R7_snap.fits;4.78709;26472.7;4.98684;0
20160509095645707_SVAKOV-R7_snap.fits;4.47843;26491.7;4.27527;0
20160509095745781_SVAKOV-R7_snap.fits;6.02074;26493.2;3.77992;0
20160509095845856_SVAKOV-R7_snap.fits;4.9373;26480;3.92448;0
20160509095945931_SVAKOV-R7_snap.fits;4.91502;26540;4.40278;0
