#timestamp,LO_Frequency 
1462784415.2,286047029.9
1462784435.1,286047000.0
1462784436.0,286047000.0
1462784455.0,278213115.7
1462784455.9,278213115.7
1462784475.9,302382740.0
1462784495.8,286046994.8
1462784515.7,286046999.3
1462784535.6,154599231.8
1462784555.6,9999977.2
1462784575.5,286047030.2
1462784595.4,286047000.3
1462784615.4,3882213.9
1462784635.3,9999977.0
1462784655.2,286047039.2
1462784675.2,286047000.8
1462784695.1,286046996.7
1462784715.0,286046999.3
1462784716.0,286046999.3
1462784735.9,286046998.6
1462784755.8,286047002.8
1462784775.7,286046999.4
1462784795.7,286046998.6
1462784815.6,286047000.4
1462784835.5,286046999.9
1462784855.5,286047000.2
1462784875.4,286047000.6
1462784895.3,286047000.1
1462784915.2,286046998.5
1462784935.2,286047001.1
1462784955.1,286046999.2
1462784956.0,286046999.2
1462784975.0,286047002.5
1462784975.9,286047002.5
1462784995.9,286046995.8
1462785015.8,286047000.2
1462785035.7,286047000.1
1462785055.6,286046999.9
1462785075.6,55018809.7
1462785095.5,9999977.3
1462785115.4,21257009.1
1462785135.3,9999977.0
1462785155.3,286047035.4
1462785175.2,286047000.4
1462785195.1,286046998.8
1462785215.0,286047000.7
1462785216.0,286047000.7
1462785235.9,286047000.6
1462785255.8,286046999.0
1462785275.7,286046998.6
1462785295.6,286047000.9
1462785315.6,286047001.4
1462785335.5,286047000.9
1462785355.4,286046999.3
1462785375.3,113595155.9
1462785395.3,9999977.3
1462785415.2,286047026.9
1462785435.1,286046998.8
1462785455.0,286047000.3
1462785456.0,286047000.3
1462785475.9,286046999.4
1462785495.8,286046998.5
1462785515.7,286047000.0
1462785535.7,286047004.2
1462785555.6,286047000.5
1462785575.5,286046999.5
1462785595.4,286046999.4
1462785615.4,57756125.2
1462785635.3,9999977.3
1462785655.2,286047028.9
1462785675.1,286046998.1
1462785695.1,286047000.0
1462785696.0,286047000.0
1462785715.9,286047000.7
1462785735.8,286046998.8
1462785755.8,286046998.5
1462785775.7,286047002.1
1462785795.6,286046997.6
1462785815.5,286047000.7
1462785835.5,286046998.9
1462785855.4,286047002.1
1462785875.3,286046998.5
1462785895.2,113370417.6
1462785915.2,9999977.0
1462785935.1,286047036.9
1462785936.0,286047036.9
1462785955.0,286046965.1
1462785955.9,286046965.1
1462785975.9,286047033.9
1462785995.8,160749440.7
1462786015.7,9999977.3
1462786035.6,286047031.4
1462786055.6,286046996.5
1462786075.5,286046999.7
1462786095.4,286047002.8
1462786115.3,286046996.9
1462786135.3,286046998.6
1462786155.2,286047001.9
1462786175.1,286047000.8
1462786195.0,286046999.2
1462786196.0,286046999.2
1462786215.9,286047000.8
1462786235.8,42819953.0
1462786255.7,9999977.3
1462786275.7,286047026.9
1462786295.6,286047000.9
1462786315.5,286047000.6
1462786335.5,286046999.2
1462786355.4,286046999.2
1462786375.3,286046998.8
1462786395.3,286046998.6
1462786415.2,286046999.8
1462786435.1,286046999.9
1462786455.1,286047000.2
1462786456.0,286047000.2
1462786475.0,286047002.6
1462786475.9,286047002.6
1462786495.9,286046995.2
1462786515.8,286047000.9
1462786535.7,286046998.5
1462786555.6,286046998.5
1462786575.6,286047000.2
1462786595.5,286047000.1
1462786615.4,286047002.6
1462786635.3,286046999.1
1462786655.3,286046999.3
1462786675.2,286046998.7
1462786695.1,286047001.2
1462786715.0,286046997.3
1462786716.0,286046997.3
1462786735.9,286047002.5
1462786755.8,286046998.8
1462786775.7,286047000.4
1462786795.7,286047001.1
1462786815.6,286046996.7
1462786835.5,286047000.4
1462786855.4,286047000.0
1462786875.4,286047000.6
1462786895.3,286047000.7
1462786915.2,286046998.5
1462786935.1,286047001.7
1462786955.1,286047001.1
1462786956.0,286047001.1
1462786975.9,286046996.9
1462786995.8,286047000.3
1462787015.8,286047000.0
1462787035.7,286046999.9
1462787055.6,286047000.3
1462787075.5,286047000.8
1462787095.5,286046998.3
1462787115.4,286047002.6
1462787135.3,286047001.2
1462787155.2,286046999.3
1462787175.2,286046998.8
1462787195.1,286047000.8
1462787196.0,286047000.8
1462787215.0,286046999.1
1462787215.9,286046999.1
1462787235.9,286047000.3
1462787255.8,286046998.1
1462787275.7,286047002.5
1462787295.6,286046998.5
1462787315.6,286047000.3
1462787335.5,286046999.9
1462787355.4,286047001.3
1462787375.3,286046998.2
1462787395.3,286047002.8
1462787415.2,286047000.3
1462787435.1,286047000.2
1462787455.0,286046999.3
1462787456.0,286046999.3
1462787475.9,286047000.8
1462787495.8,286046998.7
1462787515.7,286046998.7
1462787535.6,286046999.8
1462787555.6,286047002.8
1462787575.5,286046996.9
1462787595.4,286047000.3
1462787615.3,286047000.5
1462787635.3,286047000.4
1462787655.2,286046998.1
1462787675.1,286047002.7
1462787695.0,286046998.2
1462787696.0,286046998.2
1462787715.9,286047004.3
1462787735.8,286046998.9
1462787755.7,286047000.7
1462787775.7,286046998.4
1462787795.6,286047002.1
1462787815.5,286046998.4
1462787835.4,286047000.1
1462787855.4,286047003.7
1462787875.3,286047000.8
1462787895.2,286046999.5
1462787915.1,286046998.5
1462787935.1,286047000.8
1462787936.0,286047000.8
1462787955.9,286046999.1
1462787975.8,286047001.0
1462787995.8,286046998.8
