#timestamp,LO_Frequency 
1462755615.0,286046995.8
1462755616.0,286046995.8
1462755635.9,286047005.8
1462755655.8,286046998.6
1462755675.8,286047000.8
1462755695.7,286046999.6
1462755715.6,286047000.7
1462755735.5,286046997.3
1462755755.5,286047001.4
1462755775.4,286046999.9
1462755795.3,286047000.4
1462755815.3,286046999.4
1462755835.2,286047000.3
1462755855.1,286046996.6
1462755875.0,286047003.0
1462755876.0,286047003.0
1462755895.9,286046995.4
1462755915.8,286047004.2
1462755935.7,286046996.6
1462755955.7,286047004.2
1462755975.6,286046998.6
1462755995.5,286047002.2
1462756015.4,286047005.9
1462756035.4,286046996.5
1462756055.3,286047000.6
1462756075.2,286046998.3
1462756095.1,286047000.9
1462756115.1,286046995.4
1462756116.0,286046995.4
1462756135.9,286047005.0
1462756155.8,286047002.3
1462756175.7,286046996.5
1462756195.7,286047001.2
1462756215.6,286046998.6
1462756235.5,286047002.8
1462756255.4,286046999.8
1462756275.4,286047003.8
1462756295.3,286046996.6
1462756315.2,286047004.1
1462756335.1,286046997.1
1462756355.1,286046998.1
1462756356.0,286046998.1
1462756375.0,286047005.6
1462756375.9,286047005.6
1462756395.8,286046993.0
1462756415.8,286047000.0
1462756435.7,286046999.5
1462756455.6,286046998.6
1462756475.6,286046998.3
1462756495.5,286047002.3
1462756515.4,286046997.1
1462756535.3,286047002.1
1462756555.3,286047001.6
1462756575.2,286047001.2
1462756595.1,286046999.1
1462756615.0,286047000.4
1462756615.9,286047000.4
1462756635.9,286047000.2
1462756655.8,286046998.2
1462756675.7,286047003.2
1462756695.6,286047000.6
1462756715.6,286047001.1
1462756735.5,286046997.5
1462756755.4,286046999.2
1462756775.3,286046999.9
1462756795.3,286046999.8
1462756815.2,286047002.3
1462756835.1,286046999.4
1462756855.0,286046999.6
1462756856.0,286046999.6
1462756875.9,286046998.4
1462756895.8,286046998.2
1462756915.7,286047002.3
1462756935.7,286046999.9
1462756955.6,286046998.3
1462756975.5,286047002.0
1462756995.4,286047000.8
1462757015.4,286046995.3
1462757035.3,286047001.0
1462757055.5,286047000.7
1462757075.6,286047000.9
1462757095.5,286047000.8
1462757115.4,286046999.9
1462757135.3,286047001.1
1462757155.3,286046999.6
1462757175.2,286046999.4
1462757195.1,286046998.8
1462757215.0,286047001.0
1462757216.0,286047001.0
1462757235.9,286046995.6
1462757255.8,286047000.1
1462757275.7,286047002.5
1462757295.7,286046999.3
1462757315.6,286046999.4
1462757335.5,286047000.9
1462757355.4,286046997.2
1462757375.4,286046998.8
1462757395.3,286047001.8
1462757415.2,286047000.6
1462757435.1,286046999.6
1462757455.1,286047001.0
1462757456.0,286047001.0
1462757475.9,286046998.3
1462757495.8,286046996.6
1462757515.8,286047001.8
1462757535.7,286046998.4
1462757555.6,286047001.7
1462757575.5,286047000.0
1462757595.5,286047001.8
1462757615.4,286046997.0
1462757635.3,286047004.4
1462757655.3,286047000.6
1462757675.2,286046998.3
1462757695.1,286047000.8
1462757715.0,286047004.2
1462757716.0,286047004.2
1462757735.9,286046992.5
1462757755.8,286047002.4
1462757775.8,286046997.5
1462757795.7,286047000.7
1462757815.6,286046999.7
1462757835.5,286047001.3
1462757855.5,286047000.4
1462757875.4,286046997.0
1462757895.3,286046998.1
1462757915.3,286047004.1
1462757935.2,286046999.1
1462757955.1,286046996.5
1462757975.1,286047001.0
1462757976.0,286047001.0
1462757995.9,286046996.9
1462758015.8,286047001.0
1462758035.7,286046998.9
1462758055.7,286046998.4
1462758075.6,286047001.2
1462758095.5,286046999.0
1462758115.4,286047001.1
1462758135.4,286046999.5
1462758155.3,286046998.6
1462758175.2,286047002.1
1462758195.2,286046998.1
1462758215.1,286047000.1
1462758216.0,286047000.1
1462758235.0,286047000.6
1462758235.9,286047000.6
1462758255.9,286046999.4
1462758275.8,286046999.5
1462758295.7,286046998.1
1462758315.7,286047000.7
1462758335.6,286047000.0
1462758355.5,286047001.1
1462758375.5,286046998.3
1462758395.4,286047000.3
1462758415.3,286046998.1
1462758435.2,286046999.8
1462758455.2,286047002.0
1462758475.1,286047001.1
1462758476.0,286047001.1
1462758495.0,286046996.5
1462758495.9,286046996.5
1462758515.9,286047006.3
1462758535.8,286046999.0
1462758555.7,286046998.9
1462758575.6,286046998.1
1462758595.6,135634345.0
1462758615.5,9999977.2
1462758635.4,286047036.9
1462758655.3,286046998.3
1462758675.3,286047000.4
1462758695.2,286046998.5
1462758715.1,286047002.1
1462758735.0,286046998.4
1462758736.0,286046998.4
1462758755.9,286047001.5
1462758775.8,286047002.7
1462758795.7,286046997.2
1462758815.6,286046999.0
1462758835.6,286046998.4
1462758855.5,286047001.5
1462758875.4,286046999.7
1462758895.3,286047004.0
1462758915.3,286046998.0
1462758935.2,286046998.5
1462758955.1,286047002.2
1462758975.0,286046998.6
1462758976.0,286046998.6
1462758995.9,286047001.6
1462759015.8,286047001.1
1462759035.7,286046997.7
1462759055.7,286047000.5
1462759075.6,286047001.0
1462759095.5,286047001.0
1462759115.4,286046999.4
1462759135.4,286047000.4
1462759155.3,286046998.7
1462759175.2,286047002.8
1462759195.1,286046995.5
