#timestamp,LO_Frequency 
1462777215.2,286046968.8
1462777235.1,286046997.2
1462777255.0,286046996.6
1462777256.0,286046996.6
1462777275.9,286047003.3
1462777295.8,286046997.0
1462777315.7,286047000.3
1462777335.7,286046998.9
1462777355.6,286047000.0
1462777375.5,286046999.6
1462777395.5,286046997.3
1462777415.4,286046998.3
1462777435.3,286047000.5
1462777455.2,286047001.2
1462777475.2,286046996.8
1462777495.1,286047000.7
1462777515.0,286046998.4
1462777515.9,286046998.4
1462777535.9,286047001.3
1462777555.8,286047001.3
1462777575.7,286046998.2
1462777595.7,286047002.3
1462777615.6,286046999.5
1462777635.5,238998730.5
1462777655.4,342357008.9
1462777675.4,286046980.6
1462777695.3,286047005.0
1462777715.2,286047001.2
1462777735.2,286046998.1
1462777755.1,286047001.0
1462777775.0,286046998.6
1462777775.9,286046998.6
1462777795.9,286047001.7
1462777815.8,286046998.5
1462777835.7,286046999.9
1462777855.6,286046999.8
1462777875.6,286047002.6
1462777895.5,286046998.3
1462777915.4,286047001.7
1462777935.3,286046999.8
1462777955.3,286047002.6
1462777975.2,30708754.1
1462777995.1,9999977.1
1462778015.0,286047030.4
1462778016.0,286047030.4
1462778035.9,286046971.0
1462778055.8,286047000.0
1462778075.8,286046998.2
1462778095.7,286047004.4
1462778115.6,286046999.6
1462778135.5,286046997.0
1462778155.5,286047000.8
1462778175.4,286046998.9
1462778195.3,286047001.5
1462778215.2,286046998.4
1462778235.2,286047002.0
1462778255.1,286046999.9
1462778256.0,286046999.9
1462778275.0,286047002.3
1462778275.9,286047002.3
1462778295.9,286046999.2
1462778315.8,286046997.5
1462778335.7,286047000.2
1462778355.6,286047000.0
1462778375.6,286047000.5
1462778395.5,286046999.3
1462778415.4,286047000.1
1462778435.3,286047002.2
1462778455.3,286046995.3
1462778475.2,286047000.2
1462778495.1,286047002.2
1462778515.0,286047000.1
1462778516.0,286047000.1
1462778535.9,286046998.8
1462778555.8,286047002.4
1462778575.7,286046998.2
1462778595.6,286047000.7
1462778615.6,286046998.3
1462778635.5,286047000.8
1462778655.4,286046998.7
1462778675.3,962422.3
1462778695.3,9999977.3
1462778715.2,21979593.9
1462778735.1,9999977.2
1462778755.1,286047031.8
1462778756.0,286047031.8
1462778775.9,286046970.5
1462778795.8,286046997.0
1462778815.7,286046999.9
1462778835.7,286047000.7
1462778855.6,286047001.2
1462778875.5,286046999.0
1462778895.4,286046998.7
1462778915.4,286046999.9
1462778935.3,254146135.1
1462778955.2,321952129.1
1462778975.1,39574411.7
1462778995.1,1026099.9
1462778996.0,1026099.9
1462779015.0,9999977.3
1462779015.9,9999977.3
1462779035.9,9999977.3
1462779055.8,286047027.5
1462779075.7,286046998.3
1462779095.6,286046999.8
1462779115.6,286047000.9
1462779135.5,286046998.8
1462779155.4,52211879.4
1462779175.3,2185764.1
1462779195.3,9999977.3
1462779215.2,286047029.0
1462779235.1,286046998.4
1462779255.1,286046999.7
1462779256.0,286046999.7
1462779275.9,286047002.0
1462779295.8,286046998.9
1462779315.7,286046999.4
1462779335.7,286046998.7
1462779355.6,286047002.1
1462779375.5,125701903.4
1462779395.4,9999977.2
1462779415.4,286047032.6
1462779435.3,286046998.4
1462779455.2,286047000.4
1462779475.2,24385739.8
1462779495.1,9999977.3
1462779496.0,9999977.3
1462779515.0,9999977.2
1462779515.9,9999977.2
1462779535.9,9999976.9
1462779555.8,286047044.3
1462779575.7,286046998.7
1462779595.6,286046996.9
1462779615.6,286047000.8
1462779635.5,286047001.9
1462779655.4,286047000.4
1462779675.3,286047000.3
1462779695.3,286046999.9
1462779715.2,286046999.7
1462779735.1,286046999.8
1462779755.0,286047000.6
1462779756.0,286047000.6
1462779775.9,286046998.6
1462779795.8,286047002.7
1462779815.7,286047000.3
1462779835.7,286046999.0
1462779855.6,164217894.0
1462779875.5,9999977.2
1462779895.4,286047031.7
1462779915.4,286047001.0
1462779935.3,286047002.3
1462779955.2,286046998.6
1462779975.1,286047002.5
1462779995.1,286046996.8
1462779996.0,286046996.8
1462780015.9,286047003.7
1462780035.8,286046998.6
1462780055.8,286047000.7
1462780075.7,286046998.4
1462780095.6,158030391.4
1462780115.5,9999977.3
1462780135.5,286047030.4
1462780155.4,286046998.6
1462780175.3,286047006.0
1462780195.2,286046995.6
1462780215.2,286047002.6
1462780235.1,58135854.0
1462780255.0,9999976.9
1462780255.9,9999976.9
1462780275.9,9999976.9
1462780295.8,286047046.2
1462780315.7,286046999.0
1462780335.6,286046998.7
1462780355.6,286046998.2
1462780375.5,286047000.9
1462780395.4,165561621.2
1462780415.3,4780139.0
1462780435.3,9999977.2
1462780455.2,286047037.5
1462780475.1,286046999.3
1462780495.0,286046996.5
1462780496.0,286046996.5
1462780515.9,286047005.4
1462780535.8,286046998.2
1462780555.7,78643676.9
1462780575.7,1023537.4
1462780595.6,9999976.9
1462780615.5,286047047.2
1462780635.4,286046997.1
1462780655.4,286047000.7
1462780675.3,286046999.2
1462780695.2,286046996.6
1462780715.1,286047000.9
1462780735.1,286047000.5
1462780736.0,286047000.5
1462780755.9,286046999.2
1462780775.8,286046999.2
1462780795.7,286047000.7
