#timestamp,LO_Frequency 
1462834815.8,286046999.7
1462834835.7,286046999.9
1462834855.7,286047002.0
1462834875.6,286046998.3
1462834895.5,286046999.9
1462834915.4,286047002.4
1462834935.4,286047000.1
1462834955.3,286047000.3
1462834975.2,286047002.3
1462834995.2,286046996.6
1462835015.1,286047001.9
1462835035.0,286047000.1
1462835036.0,286047000.1
1462835055.9,286047002.7
1462835075.8,286046998.8
1462835095.8,286047000.8
1462835115.7,286046999.5
1462835135.6,286046999.6
1462835155.5,286046997.7
1462835175.5,286047000.6
1462835195.4,286046999.3
1462835215.3,286046997.0
1462835235.2,286046999.7
1462835255.2,286047000.2
1462835275.1,286047004.4
1462835295.0,286047001.1
1462835295.9,286047001.1
1462835315.9,286046997.7
1462835335.8,286046999.4
1462835355.7,286047001.2
1462835375.6,286046996.9
1462835395.6,286047002.8
1462835415.5,286046996.5
1462835435.4,286047001.1
1462835455.3,286046998.7
1462835475.3,286046999.8
1462835495.2,286047004.3
1462835515.1,286046997.5
1462835535.0,286047001.2
1462835535.9,286047001.2
1462835555.9,286046999.4
1462835575.8,286046998.6
1462835595.7,286047002.8
1462835615.6,286046998.8
1462835635.6,286047000.9
1462835655.5,286046997.2
1462835675.4,286047000.1
1462835695.3,286047001.9
1462835715.3,286046998.5
1462835735.2,286047000.3
1462835755.1,286047001.8
1462835775.0,286047001.1
1462835776.0,286047001.1
1462835795.9,286046998.6
1462835815.8,286047002.4
1462835835.7,286046996.9
1462835855.7,286047000.5
1462835875.6,286047000.7
1462835895.5,286047002.6
1462835915.4,286046998.6
1462835935.4,286047000.9
1462835955.3,286047000.2
1462835975.2,286046998.5
1462835995.1,286047000.8
1462836015.1,286047001.0
1462836016.0,286047001.0
1462836035.9,286046998.0
1462836055.8,286047000.7
1462836075.8,286047001.0
1462836095.7,286047001.2
1462836115.6,286046997.8
1462836135.5,286046998.9
1462836155.5,286046998.2
1462836175.4,286046998.1
1462836195.3,286047004.0
1462836215.2,286047000.2
1462836235.2,286046998.9
1462836255.1,286047000.1
1462836256.0,286047000.1
1462836275.0,286046998.1
1462836275.9,286046998.1
1462836295.9,286047003.0
1462836315.8,286047003.5
1462836335.7,286046999.7
1462836355.6,286046998.2
1462836375.6,286047001.9
1462836395.5,286046998.1
1462836415.4,286047002.6
1462836435.3,286046996.7
1462836455.3,286046999.7
1462836475.2,286047002.8
1462836495.1,286047000.4
1462836515.0,286046999.9
1462836516.0,286046999.9
1462836535.9,286047000.9
1462836555.8,286046999.5
1462836575.7,286046998.7
1462836595.6,286047000.0
1462836615.6,286046998.7
1462836635.5,286047000.4
1462836655.4,286046999.3
1462836675.4,286047001.1
1462836695.3,286046997.1
1462836715.2,286047000.4
1462836735.1,286047002.4
1462836755.1,286046999.1
1462836756.0,286046999.1
1462836775.0,286046999.9
1462836775.9,286046999.9
1462836795.9,286047000.6
1462836815.8,286046999.7
1462836835.7,286047000.2
1462836855.6,286047002.3
1462836875.6,286046999.3
1462836895.5,286046996.7
1462836915.4,286047000.9
1462836935.4,286047000.6
1462836955.3,286046998.8
1462836975.2,286046998.4
1462836995.1,286046998.7
1462837015.1,286047001.1
1462837016.0,286047001.1
1462837035.9,286046997.7
1462837055.8,286047001.1
1462837075.7,286046999.4
1462837095.7,286046998.3
1462837115.6,286047000.6
1462837135.5,286047000.8
1462837155.4,286046998.6
1462837175.4,286047000.8
1462837195.3,286046998.5
1462837215.2,286047001.0
1462837235.1,286047000.7
1462837255.1,286046999.1
1462837256.0,286046999.1
1462837275.0,286046998.5
1462837275.9,286046998.5
1462837295.8,286047003.1
1462837315.8,286046998.1
1462837335.7,286047000.6
1462837355.6,286046998.8
1462837375.5,286046999.9
1462837395.5,286047002.4
1462837415.4,286046998.1
1462837435.3,286046999.7
1462837455.2,286047002.1
1462837475.2,286046999.1
1462837495.1,286046998.5
1462837515.0,286047001.7
1462837515.9,286047001.7
1462837535.9,286046999.4
1462837555.8,1727.9
1462837575.7,9999977.7
1462837595.6,286046998.6
1462837615.6,286047000.7
1462837635.5,286046999.5
1462837655.4,286046998.8
1462837675.3,286046999.5
1462837695.3,286046999.4
1462837715.2,286046998.8
1462837735.1,286047000.6
1462837755.1,286046998.3
1462837756.0,286046998.3
1462837775.9,286047002.5
1462837795.8,286047000.1
1462837815.7,286046999.9
1462837835.7,286047000.8
1462837855.6,286046998.5
1462837875.5,286047001.5
1462837895.4,286047000.6
1462837915.4,286046999.2
1462837935.3,286046996.5
1462837955.2,286047002.2
1462837975.1,286046999.7
1462837995.1,286047000.8
1462837996.0,286047000.8
1462838015.0,286046996.7
1462838015.9,286046996.7
1462838035.8,286047005.1
1462838055.8,286047000.2
1462838075.7,286047002.4
1462838095.6,286046996.5
1462838115.5,286047001.5
1462838135.5,286047000.4
1462838155.4,286047000.0
1462838175.3,286046998.3
1462838195.2,286047000.7
1462838215.2,286047000.8
1462838235.1,286047000.9
1462838255.0,286046998.7
1462838255.9,286046998.7
1462838275.9,286047001.8
1462838295.8,286047001.8
1462838315.7,286046998.5
1462838335.6,286046999.8
1462838355.6,286047000.3
1462838375.5,286047000.4
1462838395.4,286047004.0
