#timestamp,LO_Frequency 
1473782415.7,286046998.1
1473782435.7,286047002.1
1473782455.6,286047002.1
1473782475.5,286047001.2
1473782495.4,286046995.3
1473782515.4,286047002.4
1473782535.3,286047001.1
1473782555.2,286047000.8
1473782575.2,286046999.6
1473782595.1,286046998.6
1473782596.0,286046998.6
1473782615.0,286047004.1
1473782615.9,286047004.1
1473782635.9,286046995.8
1473782655.8,286046998.7
1473782675.7,286046998.5
1473782695.6,286047001.1
1473782715.6,286046998.7
1473782735.5,286047000.6
1473782755.4,286047001.1
1473782775.3,286046999.0
1473782795.3,286047000.5
1473782815.2,286046998.7
1473782835.1,286047000.7
1473782855.0,286046998.7
1473782856.0,286046998.7
1473782875.9,286047000.2
1473782895.8,286047002.0
1473782915.7,286046999.8
1473782935.7,286046999.9
1473782955.6,286046999.9
1473782975.5,286047002.0
1473782995.4,286046998.8
1473783015.4,286046999.8
1473783035.3,286047002.6
1473783055.2,286046998.8
1473783075.1,286046998.3
1473783095.1,286047000.0
1473783096.0,286047000.0
1473783115.9,286047002.6
1473783135.8,286046998.1
1473783155.8,286047002.4
1473783175.7,286046999.0
1473783195.6,286046998.5
1473783215.5,286047000.3
1473783235.5,286047001.2
1473783255.4,286046998.1
1473783275.3,286047000.2
1473783295.2,286047000.1
1473783315.2,286047001.2
1473783335.1,286046997.0
1473783336.0,286046997.0
1473783355.0,286047004.3
1473783355.9,286047004.3
1473783375.9,286046993.9
1473783395.8,286047002.5
1473783415.7,286047002.3
1473783435.6,286046998.1
1473783455.6,286047002.2
1473783475.5,286046999.1
1473783495.4,286046996.6
1473783515.3,286047001.4
1473783535.3,286047000.7
1473783555.2,286046999.4
1473783575.1,286047000.3
1473783595.0,286047001.0
1473783596.0,286047001.0
1473783615.9,286046997.0
1473783635.8,286047000.6
1473783655.7,286046999.9
1473783675.7,286046999.9
1473783695.6,286047000.6
1473783715.5,286046998.3
1473783735.4,286047000.4
1473783755.4,286046999.9
1473783775.3,286047002.1
1473783795.2,286047000.4
1473783815.1,286046998.4
1473783835.1,286047002.4
1473783836.0,286047002.4
1473783855.9,286046994.9
1473783875.8,286047002.8
1473783895.8,286046996.7
1473783915.7,286047000.0
1473783935.6,286047000.6
1473783955.5,286047000.8
1473783975.5,286046998.8
1473783995.4,286047001.2
1473784015.3,286046998.8
1473784035.2,286047000.3
1473784055.2,286047001.1
1473784075.1,286046999.1
1473784076.0,286046999.1
1473784095.0,286047001.2
1473784095.9,286047001.2
1473784115.9,286046996.7
1473784135.8,286047000.2
1473784155.7,286047000.7
1473784175.6,286046998.4
1473784195.6,286047002.3
1473784215.5,286046998.2
1473784235.4,286047000.1
1473784255.3,286047000.0
1473784275.3,286047001.0
1473784295.2,286046998.3
1473784315.1,286046999.7
1473784335.0,286046999.8
1473784336.0,286046999.8
1473784355.9,286047000.6
1473784375.9,286047000.6
1473784395.8,286046998.1
1473784415.8,286047002.7
1473784435.7,286046996.6
1473784455.6,286047002.4
1473784475.5,286047000.7
1473784495.5,286046999.0
1473784515.4,286046998.2
1473784535.3,286047002.4
1473784555.2,286046999.2
1473784575.2,286046998.2
1473784595.1,286047002.3
1473784596.0,286047002.3
1473784615.0,286046995.8
1473784615.9,286046995.8
1473784635.9,286047002.9
1473784655.8,286046999.7
1473784675.7,286047002.7
1473784695.6,286046996.7
1473784715.6,286047000.1
1473784735.5,286047000.0
1473784755.4,286047000.2
1473784775.3,286047000.2
1473784795.3,286046999.7
1473784815.2,286046999.9
1473784835.1,286046999.8
1473784855.0,286047000.3
1473784856.0,286047000.3
1473784875.9,286047000.8
1473784895.8,286046998.2
1473784915.7,286047001.5
1473784935.7,286047000.3
1473784955.6,286047000.2
1473784975.5,286047000.5
1473784995.4,286046998.3
1473785015.4,286047002.8
1473785035.3,286046998.7
1473785055.2,286047000.7
1473785075.1,286046998.2
1473785095.1,286047002.5
1473785096.0,286047002.5
1473785115.9,286046994.9
1473785135.8,286047000.2
1473785155.8,286047000.3
1473785175.7,286046998.5
1473785195.6,286047002.3
1473785215.5,286047000.8
1473785235.5,286046998.7
1473785255.4,286047000.8
1473785275.3,286047001.1
1473785295.2,286046999.5
1473785315.2,286046998.7
1473785335.1,286047000.0
1473785355.0,286047002.8
1473785355.9,286047002.8
1473785375.9,286046993.8
1473785395.8,286047000.2
1473785415.7,286047000.2
1473785435.7,286047000.1
1473785455.6,286047002.7
1473785475.5,286046999.5
1473785495.4,286046999.2
1473785515.4,286047000.3
1473785535.3,286047000.3
1473785555.2,286047002.2
1473785575.1,286046998.2
1473785595.1,286047002.5
1473785596.0,286047002.5
1473785615.9,286046995.4
1473785635.8,286047002.8
1473785655.8,286046996.5
1473785675.7,286047004.3
1473785695.6,286046999.3
1473785715.5,286046998.1
1473785735.5,286046999.8
1473785755.4,286047002.3
1473785775.3,286046998.7
1473785795.2,286047002.8
1473785815.2,286046999.0
1473785835.1,286046999.0
1473785855.0,286047000.8
1473785855.9,286047000.8
1473785875.9,286046998.4
1473785895.8,286047000.7
1473785915.7,286046998.5
1473785935.6,286046999.9
1473785955.6,286047002.8
1473785975.5,286046998.2
1473785995.4,286047002.2
