# file name; noise; peak f.; mag.; duration
20160913180021442_SVAKOV-R8_met.fits;2.52736;26510.7;8.42049;0.512
20160913180120663_SVAKOV-R8_met.fits;2.78272;26513.7;13.5671;0.341333
20160913180044311_SVAKOV-R8_snap.fits;2.67448;26449.2;2.16984;0
20160913180148653_SVAKOV-R8_met.fits;2.74204;26485.8;5.90705;0.170667
20160913180144386_SVAKOV-R8_snap.fits;2.21456;26531.2;2.1725;0
20160913180244461_SVAKOV-R8_snap.fits;2.30472;26458;1.93569;0
20160913180350679_SVAKOV-R8_met.fits;2.14608;26500.5;4.69474;0.170667
20160913180344535_SVAKOV-R8_snap.fits;2.4564;26490.2;2.03491;0
20160913180444610_SVAKOV-R8_snap.fits;2.56311;26474.1;2.58013;0
20160913180603287_SVAKOV-R8_met.fits;2.81983;26499;5.76965;0.170667
20160913180544685_SVAKOV-R8_snap.fits;3.17206;26477.1;2.26045;0
20160913180644759_SVAKOV-R8_snap.fits;2.78016;26494.6;2.44572;0
20160913180744834_SVAKOV-R8_snap.fits;2.59282;26518.1;2.36563;0
20160913180903341_SVAKOV-R8_met.fits;2.51881;26503.4;7.93726;0.170667
20160913180844909_SVAKOV-R8_snap.fits;2.70331;26543;1.8596;0
20160913180951810_SVAKOV-R8_met.fits;2.21521;26466.8;5.8057;0.170667
20160913180944983_SVAKOV-R8_snap.fits;2.74166;26485.8;1.95707;0
20160913181045058_SVAKOV-R8_snap.fits;2.83197;26525.4;2.05371;0
20160913181218071_SVAKOV-R8_met.fits;2.41852;26541.5;6.49225;0.170667
20160913181223874_SVAKOV-R8_met.fits;2.81071;26531.2;10.1002;0.170667
20160913181231554_SVAKOV-R8_met.fits;2.76215;26502;18.8389;0.512
20160913181145133_SVAKOV-R8_snap.fits;2.4265;26537.1;1.88311;0
20160913181337943_SVAKOV-R8_met.fits;2.4319;26480;5.2716;0.341333
20160913181245207_SVAKOV-R8_snap.fits;2.60314;26509.3;1.67983;0
20160913181407298_SVAKOV-R8_met.fits;2.54513;26500.5;6.81865;0.170667
20160913181345282_SVAKOV-R8_snap.fits;2.70316;26487.3;2.16285;0
20160913181445357_SVAKOV-R8_snap.fits;2.55246;26471.2;2.44018;0
20160913181545431_SVAKOV-R8_met.fits;2.43241;26478.5;11.3701;0.170667
20160913181545431_SVAKOV-R8_snap.fits;2.47918;26466.8;2.5654;0
20160913181645506_SVAKOV-R8_snap.fits;2.47019;26480;2.23665;0
20160913181748311_SVAKOV-R8_met.fits;2.3158;26499;4.75141;0.170667
20160913181804354_SVAKOV-R8_met.fits;2.39681;26502;11.1197;0.170667
20160913181837293_SVAKOV-R8_met.fits;2.75109;26472.7;10.7668;0.170667
20160913181745581_SVAKOV-R8_snap.fits;2.55576;26512.2;2.15408;0
20160913181854871_SVAKOV-R8_met.fits;2.45312;26500.5;9.71465;0.341333
20160913181921325_SVAKOV-R8_met.fits;2.43231;26499;8.94834;0.170667
20160913181845655_SVAKOV-R8_snap.fits;2.38094;26462.4;2.22368;0
20160913181948973_SVAKOV-R8_met.fits;2.49353;26493.2;6.66912;0.341333
20160913181945730_SVAKOV-R8_snap.fits;2.58957;26485.8;2.1074;0
20160913182045805_SVAKOV-R8_snap.fits;2.13692;26513.7;1.41272;0
20160913182145879_SVAKOV-R8_snap.fits;2.06304;26513.7;2.38636;0
20160913182334082_SVAKOV-R8_met.fits;2.59652;26503.4;5.83665;0.170667
20160913182245954_SVAKOV-R8_snap.fits;2.21088;26518.1;2.05764;0
20160913182403266_SVAKOV-R8_met.fits;2.25554;26458;18.5299;0.512
20160913182429719_SVAKOV-R8_met.fits;2.22297;26547.4;54.4988;0.853333
20160913182346029_SVAKOV-R8_snap.fits;2.18396;26487.3;1.93096;0
20160913182440813_SVAKOV-R8_met.fits;2.49818;26503.4;8.33412;0.170667
20160913182446103_SVAKOV-R8_snap.fits;2.15416;26538.6;2.44029;0
20160913182558978_SVAKOV-R8_met.fits;1.97957;26494.6;20.1938;0.341333
20160913182617751_SVAKOV-R8_met.fits;2.12942;26493.2;8.15474;0.170667
20160913182546178_SVAKOV-R8_snap.fits;2.14727;26515.1;2.88797;0
20160913182650178_SVAKOV-R8_met.fits;2.17227;26502;4.75789;0.341333
20160913182721581_SVAKOV-R8_met.fits;2.57891;26516.6;7.11483;0.512
20160913182646253_SVAKOV-R8_snap.fits;2.74427;26503.4;2.12658;0
20160913182740525_SVAKOV-R8_met.fits;1.87676;26487.3;7.33389;0.170667
20160913182746327_SVAKOV-R8_snap.fits;2.33763;26460.9;2.05547;0
20160913182846402_SVAKOV-R8_snap.fits;2.27983;26471.2;1.63711;0
20160913183010711_SVAKOV-R8_met.fits;2.66648;26488.8;10.7823;0.170667
20160913182946477_SVAKOV-R8_snap.fits;1.94091;26500.5;2.08836;0
20160913183117954_SVAKOV-R8_met.fits;2.10246;26493.2;4.70498;0.170667
20160913183046551_SVAKOV-R8_snap.fits;2.49416;26540;2.23913;0
20160913183146626_SVAKOV-R8_snap.fits;2.6382;26475.6;2.07871;0
20160913183306498_SVAKOV-R8_met.fits;2.2911;26459.5;4.59099;0.170667
20160913183246701_SVAKOV-R8_snap.fits;2.39646;26522.5;1.60284;0
20160913183404183_SVAKOV-R8_met.fits;2.43353;26491.7;9.28388;0.170667
20160913183346775_SVAKOV-R8_snap.fits;2.44013;26532.7;2.07662;0
20160913183446850_SVAKOV-R8_snap.fits;2.394;26460.9;1.92926;0
20160913183601261_SVAKOV-R8_met.fits;2.02935;26509.3;4.48696;0.170667
20160913183622935_SVAKOV-R8_met.fits;2.11505;26518.1;4.26323;0.170667
20160913183546925_SVAKOV-R8_snap.fits;2.46686;26469.7;1.61729;0
20160913183730007_SVAKOV-R8_met.fits;2.16325;26493.2;9.2554;0.682667
20160913183646999_SVAKOV-R8_snap.fits;1.99388;26494.6;1.81108;0
20160913183747074_SVAKOV-R8_snap.fits;2.04794;26513.7;1.5926;0
20160913183920770_SVAKOV-R8_met.fits;2.46877;26485.8;6.49042;0.170667
20160913183926743_SVAKOV-R8_met.fits;2.53409;26506.3;10.4553;0.170667
20160913183847149_SVAKOV-R8_snap.fits;2.78892;26491.7;2.15548;0
20160913184019309_SVAKOV-R8_met.fits;2.46832;26497.6;5.0892;0.170667
20160913183947223_SVAKOV-R8_snap.fits;2.31243;26543;1.86946;0
20160913184043885_SVAKOV-R8_met.fits;1.91201;26543;4.3075;0.170667
20160913184047127_SVAKOV-R8_met.fits;1.96053;26526.9;5.2186;0.341333
20160913184115629_SVAKOV-R8_met.fits;2.17942;26481.4;5.83354;0.170667
20160913184047298_SVAKOV-R8_snap.fits;2.48392;26532.7;2.25798;0
20160913184142253_SVAKOV-R8_met.fits;2.18978;26531.2;5.31661;0.341333
20160913184222701_SVAKOV-R8_met.fits;2.79488;26532.7;79.6826;0.512
20160913184233111_SVAKOV-R8_met.fits;2.1724;26497.6;10.6364;0.341333
20160913184147373_SVAKOV-R8_snap.fits;2.52771;26512.2;2.48127;0
20160913184247447_SVAKOV-R8_snap.fits;2.28217;26452.1;1.53883;0
20160913184402541_SVAKOV-R8_met.fits;2.57661;26494.6;6.88787;0.170667
20160913184412098_SVAKOV-R8_met.fits;2.15213;26513.7;7.22629;0.170667
20160913184433090_SVAKOV-R8_met.fits;2.97333;26478.5;12.0377;0.341333
20160913184347522_SVAKOV-R8_snap.fits;2.033;26453.6;1.56726;0
20160913184447597_SVAKOV-R8_snap.fits;2.68134;26452.1;2.33961;0
20160913184629143_SVAKOV-R8_met.fits;2.71577;26512.2;9.31985;0.341333
20160913184547671_SVAKOV-R8_snap.fits;2.66573;26452.1;1.94322;0
20160913184648429_SVAKOV-R8_met.fits;2.19592;26512.2;5.47099;0.170667
20160913184647746_SVAKOV-R8_snap.fits;2.67925;26481.4;2.67994;0
20160913184804205_SVAKOV-R8_met.fits;2.59191;26496.1;5.51605;0.170667
20160913184747821_SVAKOV-R8_snap.fits;2.36989;26509.3;2.29033;0
20160913184847895_SVAKOV-R8_snap.fits;3.00588;26526.9;1.80542;0
20160913184947970_SVAKOV-R8_snap.fits;2.70963;26459.5;1.95192;0
20160913185048045_SVAKOV-R8_snap.fits;2.01929;26463.9;1.8768;0
20160913185152557_SVAKOV-R8_met.fits;2.33912;26482.9;5.17867;0.341333
20160913185239490_SVAKOV-R8_met.fits;2.30374;26488.8;11.0734;0.170667
20160913185148119_SVAKOV-R8_snap.fits;2.20105;26487.3;2.202;0
20160913185257239_SVAKOV-R8_met.fits;3.01284;26472.7;7.31551;0.170667
20160913185305943_SVAKOV-R8_met.fits;2.28017;26482.9;15.591;0.341333
20160913185248194_SVAKOV-R8_snap.fits;2.37604;26525.4;1.95978;0
20160913185418135_SVAKOV-R8_met.fits;2.5153;26477.1;6.18388;0.170667
20160913185430253_SVAKOV-R8_met.fits;2.35148;26487.3;10.2961;0.170667
20160913185348269_SVAKOV-R8_snap.fits;2.12604;26515.1;2.02701;0
20160913185454658_SVAKOV-R8_met.fits;2.06243;26469.7;4.73448;0.170667
20160913185448343_SVAKOV-R8_snap.fits;2.52013;26496.1;2.62505;0
20160913185555074_SVAKOV-R8_met.fits;2.24612;26466.8;4.65853;0.170667
20160913185639618_SVAKOV-R8_met.fits;1.72455;26504.9;4.73678;0.341333
20160913185548418_SVAKOV-R8_snap.fits;2.44863;26453.6;1.84317;0
20160913185717677_SVAKOV-R8_met.fits;2.27707;26503.4;5.90272;0.170667
20160913185648493_SVAKOV-R8_snap.fits;2.05566;26449.2;1.75699;0
20160913185829015_SVAKOV-R8_met.fits;2.24666;26474.1;5.58428;0.170667
20160913185748567_SVAKOV-R8_snap.fits;2.38463;26487.3;1.49487;0
20160913185934551_SVAKOV-R8_met.fits;2.06485;26469.7;4.93193;0.170667
20160913185848642_SVAKOV-R8_snap.fits;2.29276;26475.6;2.14408;0
20160913185948717_SVAKOV-R8_snap.fits;2.54679;26469.7;1.51164;0
