#timestamp,LO_Frequency 
1473793215.3,286047001.2
1473793235.3,286046997.0
1473793255.2,286047001.2
1473793275.1,286046999.1
1473793295.1,286046998.1
1473793296.0,286046998.1
1473793315.9,286047003.1
1473793335.8,286047001.0
1473793355.7,286046998.1
1473793375.7,286047002.3
1473793395.6,286046998.6
1473793415.5,286047001.0
1473793435.4,286046998.7
1473793455.4,286047000.7
1473793475.3,286046998.7
1473793495.2,286046998.8
1473793515.2,965.9
1473793535.1,9999965.3
1473793555.1,286046984.2
1473793556.0,286046984.2
1473793575.9,286047014.9
1473793595.8,286046998.4
1473793615.7,286047001.1
1473793635.7,286046998.2
1473793655.6,286046999.9
1473793675.5,286046999.9
1473793695.4,286046998.1
1473793715.4,286047000.3
1473793735.3,286047001.1
1473793755.2,286047001.2
1473793775.2,286046998.1
1473793795.2,286047001.6
1473793815.1,286046999.9
1473793835.1,286047001.1
1473793836.0,286047001.1
1473793855.9,286046996.9
1473793875.8,286047002.7
1473793895.8,286046999.1
1473793915.7,286046998.5
1473793935.6,286046998.1
1473793955.5,286046999.8
1473793975.5,286047001.7
1473793995.4,286047002.2
1473794015.3,286047000.9
1473794035.2,286046998.9
1473794055.2,286047002.8
1473794075.1,286046999.2
1473794095.0,286046999.8
1473794095.9,286046999.8
1473794115.9,286046999.8
1473794135.8,286047001.8
1473794155.7,286047000.7
1473794175.6,286046999.0
1473794195.6,286047002.8
1473794215.5,286046996.7
1473794235.4,286047002.6
1473794255.3,286046999.4
1473794275.3,286046998.4
1473794295.2,286047002.0
1473794315.1,286046998.6
1473794335.0,286047000.7
1473794336.0,286047000.7
1473794355.9,286046999.4
1473794375.8,286047000.3
1473794395.7,286046998.5
1473794415.7,286047002.5
1473794435.6,286047000.1
1473794455.5,286047000.9
1473794475.4,286047001.2
1473794495.4,286046999.3
1473794515.3,286047000.9
1473794535.2,286046998.4
1473794555.1,286047002.7
1473794575.1,286046996.7
1473794576.0,286046996.7
1473794595.0,286047003.2
1473794595.9,286047003.2
1473794615.8,286046999.2
1473794635.8,286047000.8
1473794655.7,286046999.4
1473794675.6,286047000.0
1473794695.5,286047000.8
1473794715.5,286047000.7
1473794735.4,286046998.9
1473794755.3,286046998.4
1473794775.3,286047001.8
1473794795.2,286047000.1
1473794815.1,286046999.9
1473794835.0,286046999.7
1473794836.0,286046999.7
1473794855.9,286047004.3
1473794875.8,286046998.8
1473794895.7,286047000.1
1473794915.7,286047002.6
1473794935.6,286046996.5
1473794955.5,286047001.5
1473794975.4,286047000.3
1473794995.4,286046999.8
1473795015.3,286047000.8
1473795035.2,286046996.9
1473795055.1,286047000.3
1473795075.1,286047000.6
1473795076.0,286047000.6
1473795095.9,286047001.1
1473795115.8,286046996.8
1473795135.8,286046999.9
1473795155.7,286046999.9
1473795175.6,286047002.4
1473795195.5,286046998.8
1473795215.5,286046998.5
1473795235.4,286047001.4
1473795255.3,286046999.8
1473795275.2,286047002.5
1473795295.2,286046999.5
1473795315.1,286046998.8
1473795335.0,286047002.7
1473795335.9,286047002.7
1473795355.9,286046994.9
1473795375.8,286047002.4
1473795395.7,286046998.8
1473795415.6,286046999.9
1473795435.6,286047002.5
1473795455.5,286046999.3
1473795475.4,286046999.3
1473795495.3,286046998.8
1473795515.3,286047002.6
1473795535.2,286046998.9
1473795555.1,286047001.2
1473795575.0,286046998.6
1473795576.0,286046998.6
1473795595.9,286047002.2
1473795615.8,286046998.6
1473795635.7,286047001.1
1473795655.7,286046996.5
1473795675.7,286047001.5
1473795695.6,286046998.8
1473795715.5,286047002.1
1473795735.5,286046998.7
1473795755.4,286046998.1
1473795775.3,286047002.6
1473795795.2,286047000.1
1473795815.2,286047002.4
1473795835.1,286047001.0
1473795855.0,286046998.9
1473795855.9,286046998.9
1473795875.9,286046999.9
1473795895.8,286046999.8
1473795915.7,286047002.2
1473795935.6,286046998.3
1473795955.6,286047000.4
1473795975.5,286046998.5
1473795995.4,286047002.8
1473796015.4,286046998.9
1473796035.3,286047000.4
1473796055.2,286046998.6
1473796075.1,286047000.2
1473796095.1,286047000.9
1473796096.0,286047000.9
1473796115.9,286046998.8
1473796135.8,286047001.1
1473796155.8,286046999.2
1473796175.7,286047001.0
1473796195.6,286046999.1
1473796215.5,286046999.4
1473796235.5,286047000.6
1473796255.4,286046998.7
1473796275.3,286047002.1
1473796295.2,286047000.4
1473796315.2,286046998.5
1473796335.1,286046999.8
1473796355.0,286047001.4
1473796355.9,286047001.4
1473796375.9,286046998.1
1473796395.8,286047000.0
1473796415.7,286047000.6
1473796435.6,286047001.2
1473796455.6,286046999.5
1473796475.5,286046999.1
1473796495.4,286047001.0
1473796515.4,286046998.7
1473796535.3,286047000.2
1473796555.2,286046999.7
1473796575.1,286047001.6
1473796595.1,286046999.7
1473796596.0,286046999.7
1473796615.9,286047001.8
1473796635.8,286047000.3
1473796655.8,286046999.4
1473796675.7,286046998.3
1473796695.6,286047001.1
1473796715.5,286047001.1
1473796735.5,286046998.1
1473796755.4,286046998.3
1473796775.3,286047002.3
1473796795.2,286046998.3
