# file name; noise; peak f.; mag.; duration
20160913000017943_SVAKOV-R8_met.fits;3.02226;26502;7.65733;0.170667
20160913000021357_SVAKOV-R8_met.fits;2.86508;26477.1;5.79989;0.341333
20160913000023746_SVAKOV-R8_snap.fits;3.35988;26480;2.59904;0
20160913000132183_SVAKOV-R8_met.fits;3.70047;26507.8;9.96829;0.170667
20160913000148909_SVAKOV-R8_met.fits;3.54427;26500.5;10.4441;0.341333
20160913000123821_SVAKOV-R8_snap.fits;2.71209;26449.2;2.91134;0
20160913000233794_SVAKOV-R8_met.fits;3.26963;26493.2;7.00906;0.170667
20160913000257858_SVAKOV-R8_met.fits;2.42771;26500.5;4.94729;0.170667
20160913000223895_SVAKOV-R8_snap.fits;3.03398;26518.1;3.38445;0
20160913000323970_SVAKOV-R8_snap.fits;2.27654;26481.4;2.75411;0
20160913000428141_SVAKOV-R8_met.fits;2.65141;26493.2;5.35547;0.170667
20160913000502957_SVAKOV-R8_met.fits;2.66801;26497.6;11.4788;0.341333
20160913000424045_SVAKOV-R8_snap.fits;2.32559;26543;2.2423;0
20160913000550061_SVAKOV-R8_met.fits;2.67553;26503.4;6.54639;0.341333
20160913000602690_SVAKOV-R8_met.fits;2.91228;26510.7;6.32282;0.170667
20160913000524119_SVAKOV-R8_snap.fits;2.28063;26465.3;1.94477;0
20160913000624194_SVAKOV-R8_snap.fits;2.24048;26528.3;1.97237;0
20160913000725634_SVAKOV-R8_met.fits;2.9331;26480;13.0483;0.341333
20160913000808471_SVAKOV-R8_met.fits;2.5468;26503.4;14.049;0.170667
20160913000724269_SVAKOV-R8_snap.fits;2.79378;26456.5;3.36121;0
20160913000850797_SVAKOV-R8_met.fits;2.62465;26502;5.80912;0.170667
20160913000900695_SVAKOV-R8_met.fits;1.76391;26490.2;8.10858;0.170667
20160913000914349_SVAKOV-R8_met.fits;2.45782;26502;5.26879;0.170667
20160913000917591_SVAKOV-R8_met.fits;2.47827;26500.5;7.53444;0.170667
20160913000824343_SVAKOV-R8_snap.fits;2.92504;26475.6;2.50318;0
20160913000920493_SVAKOV-R8_met.fits;2.58256;26497.6;21.8192;0.682667
20160913000950530_SVAKOV-R8_met.fits;2.90379;26490.2;6.18872;1.536
20160913001014765_SVAKOV-R8_met.fits;3.3179;26500.5;12.5517;0.170667
20160913001017154_SVAKOV-R8_met.fits;2.41446;26531.2;9.18864;0.341333
20160913000924418_SVAKOV-R8_snap.fits;2.38342;26471.2;2.34619;0
20160913001029101_SVAKOV-R8_met.fits;2.68629;26500.5;5.70114;1.536
20160913001024493_SVAKOV-R8_snap.fits;2.44014;26541.5;2.01241;0
20160913001124567_SVAKOV-R8_snap.fits;2.15424;26519.5;2.02779;0
20160913001258263_SVAKOV-R8_met.fits;3.569;26502;16.7297;0.341333
20160913001302189_SVAKOV-R8_met.fits;2.70134;26502;16.4811;0.682667
20160913001224642_SVAKOV-R8_snap.fits;3.10839;26459.5;2.14478;0
20160913001359021_SVAKOV-R8_met.fits;3.31319;26499;8.88351;0.341333
20160913001324717_SVAKOV-R8_snap.fits;2.71381;26465.3;1.94555;0
20160913001424791_SVAKOV-R8_snap.fits;3.87756;26480;2.46612;0
20160913001524354_SVAKOV-R8_met.fits;2.65741;26499;11.4386;0.170667
20160913001543127_SVAKOV-R8_met.fits;2.32282;26499;6.4601;0.170667
20160913001524866_SVAKOV-R8_snap.fits;3.15511;26535.6;2.23954;0
20160913001648834_SVAKOV-R8_met.fits;2.56723;26502;5.38693;0.341333
20160913001624941_SVAKOV-R8_snap.fits;2.48417;26543;2.31562;0
20160913001806658_SVAKOV-R8_met.fits;2.89854;26545.9;9.65361;0.341333
20160913001816557_SVAKOV-R8_met.fits;2.38453;26499;6.07954;0.170667
20160913001725015_SVAKOV-R8_snap.fits;3.15468;26455.1;2.31405;0
20160913001900759_SVAKOV-R8_met.fits;2.50369;26513.7;7.37264;0.170667
20160913001825090_SVAKOV-R8_snap.fits;2.68116;26487.3;2.5677;0
20160913001930797_SVAKOV-R8_met.fits;2.01129;26487.3;5.12466;0.170667
20160913001925165_SVAKOV-R8_snap.fits;2.43484;26531.2;2.14727;0
20160913002059031_SVAKOV-R8_met.fits;3.54396;26516.6;7.45787;0.170667
20160913002106199_SVAKOV-R8_met.fits;2.46459;26500.5;6.48009;0.170667
20160913002025239_SVAKOV-R8_snap.fits;3.09083;26452.1;5.14785;0
20160913002125314_SVAKOV-R8_snap.fits;2.36039;26488.8;2.88368;0
20160913002258498_SVAKOV-R8_met.fits;2.65568;26494.6;5.8581;0.341333
20160913002301229_SVAKOV-R8_met.fits;2.2025;26497.6;4.78865;0.170667
20160913002225389_SVAKOV-R8_snap.fits;2.87772;26515.1;2.40134;0
20160913002410178_SVAKOV-R8_met.fits;3.23437;26499;10.8702;0.512
20160913002325463_SVAKOV-R8_snap.fits;2.47201;26521;3.13647;0
20160913002425538_SVAKOV-R8_snap.fits;2.17151;26475.6;1.93893;0
20160913002540119_SVAKOV-R8_met.fits;3.33227;26496.1;17.5208;0.512
20160913002525613_SVAKOV-R8_snap.fits;2.9025;26500.5;2.33729;0
20160913002642754_SVAKOV-R8_met.fits;2.91824;26490.2;11.0613;0.170667
20160913002625687_SVAKOV-R8_snap.fits;2.33422;26474.1;2.04234;0
20160913002732589_SVAKOV-R8_met.fits;2.32728;26499;6.35927;0.170667
20160913002749997_SVAKOV-R8_met.fits;3.09955;26484.4;11.5872;0.341333
20160913002725762_SVAKOV-R8_snap.fits;2.76934;26468.3;2.2074;0
20160913002914818_SVAKOV-R8_met.fits;2.61782;26502;7.9989;0.170667
20160913002825837_SVAKOV-R8_snap.fits;3.28498;26487.3;3.63289;0
20160913002929154_SVAKOV-R8_met.fits;2.864;26499;7.37;0.512
20160913002933933_SVAKOV-R8_met.fits;3.50019;26481.4;8.53654;0.170667
20160913003005677_SVAKOV-R8_met.fits;2.71175;26499;11.1043;0.170667
20160913003011138_SVAKOV-R8_met.fits;2.66008;26499;15.9605;1.536
20160913002925911_SVAKOV-R8_snap.fits;3.69837;26487.3;2.0857;0
20160913003025986_SVAKOV-R8_snap.fits;2.80354;26503.4;3.22391;0
20160913003122989_SVAKOV-R8_met.fits;3.16345;26507.8;6.66908;0.170667
20160913003125207_SVAKOV-R8_met.fits;2.3162;26493.2;4.77827;0.170667
20160913003154391_SVAKOV-R8_met.fits;2.74247;26500.5;12.6696;0.170667
20160913003126061_SVAKOV-R8_snap.fits;2.70476;26472.7;2.38988;0
20160913003318018_SVAKOV-R8_met.fits;2.36645;26494.6;5.12861;0.341333
20160913003226135_SVAKOV-R8_snap.fits;2.0117;26518.1;2.13123;0
20160913003332695_SVAKOV-R8_met.fits;2.97464;26526.9;6.12537;0.341333
20160913003406146_SVAKOV-R8_met.fits;2.47113;26504.9;5.00495;0.170667
20160913003326210_SVAKOV-R8_snap.fits;2.81234;26482.9;1.94183;0
20160913003426114_SVAKOV-R8_met.fits;2.10215;26497.6;4.43707;0.170667
20160913003448642_SVAKOV-R8_met.fits;3.02475;26537.1;6.5305;0.341333
20160913003426285_SVAKOV-R8_snap.fits;2.13132;26477.1;2.01261;0
20160913003526359_SVAKOV-R8_snap.fits;1.93632;26450.7;2.05352;0
20160913003705858_SVAKOV-R8_met.fits;2.46875;26504.9;4.98538;0.170667
20160913003712685_SVAKOV-R8_met.fits;2.74045;26518.1;6.05207;0.170667
20160913003626434_SVAKOV-R8_snap.fits;2.66909;26512.2;2.39729;0
20160913003728215_SVAKOV-R8_met.fits;2.15207;26477.1;12.8748;0.341333
20160913003726509_SVAKOV-R8_snap.fits;2.54125;26452.1;2.34412;0
20160913003847917_SVAKOV-R8_met.fits;2.07086;26487.3;15.5583;0.512
20160913003901229_SVAKOV-R8_met.fits;2.10664;26503.4;5.92305;0.341333
20160913003826583_SVAKOV-R8_snap.fits;2.0177;26531.2;2.68787;0
20160913003949357_SVAKOV-R8_met.fits;2.73779;26475.6;7.05341;0.170667
20160913003926658_SVAKOV-R8_snap.fits;3.45492;26540;2.62678;0
20160913004033218_SVAKOV-R8_met.fits;2.48892;26499;5.67265;0.341333
20160913004101549_SVAKOV-R8_met.fits;3.18493;26493.2;22.1324;0.341333
20160913004026733_SVAKOV-R8_snap.fits;2.42379;26522.5;1.94205;0
20160913004202818_SVAKOV-R8_met.fits;2.17298;26502;7.44087;0.341333
20160913004126807_SVAKOV-R8_snap.fits;2.45372;26475.6;1.92614;0
20160913004316717_SVAKOV-R8_met.fits;2.66573;26519.5;16.7177;0.341333
20160913004226882_SVAKOV-R8_snap.fits;2.9489;26478.5;2.56083;0
20160913004326957_SVAKOV-R8_snap.fits;2.22085;26528.3;1.67959;0
20160913004439149_SVAKOV-R8_met.fits;3.19313;26499;7.13116;0.341333
20160913004458263_SVAKOV-R8_met.fits;2.9579;26521;6.45276;0.170667
20160913004503554_SVAKOV-R8_met.fits;2.93817;26490.2;9.23327;0.170667
20160913004427031_SVAKOV-R8_snap.fits;2.24019;26509.3;2.13627;0
20160913004521815_SVAKOV-R8_met.fits;2.6476;26506.3;5.93241;0.341333
20160913004544173_SVAKOV-R8_met.fits;2.60929;26502;6.17419;1.87733
20160913004548098_SVAKOV-R8_met.fits;2.62719;26503.4;15.6665;0.341333
20160913004527106_SVAKOV-R8_snap.fits;2.44839;26468.3;2.27817;0
20160913004627181_SVAKOV-R8_snap.fits;2.71133;26512.2;1.9789;0
20160913004815895_SVAKOV-R8_met.fits;2.0925;26507.8;4.99071;0.170667
20160913004727255_SVAKOV-R8_snap.fits;2.36211;26453.6;2.34437;0
20160913004821357_SVAKOV-R8_met.fits;2.35023;26497.6;5.84142;0.170667
20160913004852589_SVAKOV-R8_met.fits;2.64439;26522.5;8.55242;0.170667
20160913004900439_SVAKOV-R8_met.fits;2.98657;26500.5;6.05744;1.36533
20160913004920066_SVAKOV-R8_met.fits;2.73179;26500.5;11.6937;0.341333
20160913004827330_SVAKOV-R8_snap.fits;2.84932;26525.4;2.54201;0
20160913004927234_SVAKOV-R8_met.fits;3.27642;26496.1;9.81099;0.341333
20160913004936621_SVAKOV-R8_met.fits;2.46015;26515.1;5.32769;0.341333
20160913004957954_SVAKOV-R8_met.fits;2.52124;26500.5;12.9999;0.341333
20160913004927405_SVAKOV-R8_snap.fits;1.89028;26510.7;1.91206;0
20160913005059053_SVAKOV-R8_met.fits;2.68399;26503.4;14.8454;0.341333
20160913005027479_SVAKOV-R8_snap.fits;2.9446;26450.7;2.49911;0
20160913005144279_SVAKOV-R8_met.fits;3.50457;26506.3;8.49907;0.170667
20160913005210391_SVAKOV-R8_met.fits;2.4539;26491.7;5.33573;0.170667
20160913005219949_SVAKOV-R8_met.fits;2.92124;26494.6;7.31111;0.341333
20160913005127554_SVAKOV-R8_snap.fits;2.25793;26496.1;2.4309;0
20160913005306711_SVAKOV-R8_met.fits;2.23385;26496.1;5.51908;0.170667
20160913005313367_SVAKOV-R8_met.fits;3.28067;26499;16.0895;0.341333
20160913005227629_SVAKOV-R8_snap.fits;2.76715;26507.8;2.68701;0
20160913005332994_SVAKOV-R8_met.fits;2.248;26507.8;7.07472;0.170667
20160913005355010_SVAKOV-R8_met.fits;2.5625;26499;10.1625;0.512
20160913005327703_SVAKOV-R8_snap.fits;2.70131;26478.5;2.89679;0
20160913005453037_SVAKOV-R8_met.fits;3.09107;26499;7.01548;0.170667
20160913005515053_SVAKOV-R8_met.fits;2.23366;26499;4.80778;0.170667
20160913005427778_SVAKOV-R8_snap.fits;2.89143;26523.9;3.22577;0
20160913005527853_SVAKOV-R8_snap.fits;2.77072;26458;2.06798;0
20160913005648066_SVAKOV-R8_met.fits;2.55526;26496.1;5.9555;0.170667
20160913005627927_SVAKOV-R8_snap.fits;2.63811;26480;2.49418;0
20160913005728343_SVAKOV-R8_met.fits;2.12849;26521;4.41436;0.170667
20160913005751895_SVAKOV-R8_met.fits;2.99455;26478.5;6.41519;0.170667
20160913005728002_SVAKOV-R8_snap.fits;3.41497;26528.3;3.2508;0
20160913005828077_SVAKOV-R8_snap.fits;3.02057;26484.4;2.1746;0
20160913005944194_SVAKOV-R8_met.fits;3.08514;26502;8.92755;0.170667
20160913005928151_SVAKOV-R8_snap.fits;4.04283;26490.2;3.27029;0
