# file name; noise; peak f.; mag.; duration
20160913200050541_SVAKOV-R8_met.fits;2.62544;26521;6.27026;0.170667
20160913200053271_SVAKOV-R8_snap.fits;2.90751;26535.6;3.07416;0
20160913200225431_SVAKOV-R8_met.fits;2.56541;26523.9;14.079;0.341333
20160913200236183_SVAKOV-R8_met.fits;2.98576;26477.1;14.8844;0.341333
20160913200153346_SVAKOV-R8_snap.fits;2.71534;26475.6;2.74544;0
20160913200253421_SVAKOV-R8_snap.fits;2.35447;26523.9;2.12933;0
20160913200352642_SVAKOV-R8_met.fits;2.43712;26488.8;9.74659;0.170667
20160913200353495_SVAKOV-R8_snap.fits;2.63821;26465.3;2.76249;0
20160913200536407_SVAKOV-R8_met.fits;3.10336;26547.4;6.30943;0.170667
20160913200453570_SVAKOV-R8_snap.fits;2.49384;26534.2;2.11397;0
20160913200553645_SVAKOV-R8_snap.fits;2.34842;26541.5;3.2927;0
20160913200700205_SVAKOV-R8_met.fits;2.30944;26499;5.85256;0.170667
20160913200723415_SVAKOV-R8_met.fits;2.40705;26493.2;10.7618;0.341333
20160913200729559_SVAKOV-R8_met.fits;2.01137;26496.1;6.0696;0.170667
20160913200736898_SVAKOV-R8_met.fits;2.00934;26516.6;4.53383;0.341333
20160913200653719_SVAKOV-R8_snap.fits;2.14408;26490.2;1.74835;0
20160913200747821_SVAKOV-R8_met.fits;2.23887;26488.8;4.54504;0.170667
20160913200805911_SVAKOV-R8_met.fits;2.10881;26541.5;4.30993;0.341333
20160913200811714_SVAKOV-R8_met.fits;2.07115;26503.4;5.08455;0.170667
20160913200835778_SVAKOV-R8_met.fits;2.4436;26484.4;5.58805;0.341333
20160913200753794_SVAKOV-R8_snap.fits;2.04069;26478.5;1.9266;0
20160913200859330_SVAKOV-R8_met.fits;2.21563;26509.3;6.04095;0.170667
20160913200853869_SVAKOV-R8_snap.fits;2.40334;26474.1;2.58502;0
20160913201000599_SVAKOV-R8_met.fits;1.98236;26456.5;4.84558;0.170667
20160913201034733_SVAKOV-R8_met.fits;1.85949;26497.6;6.57146;0.170667
20160913200953943_SVAKOV-R8_snap.fits;1.88935;26522.5;1.36188;0
20160913201049069_SVAKOV-R8_met.fits;1.55975;26516.6;4.82748;0.170667
20160913201114327_SVAKOV-R8_met.fits;2.08185;26506.3;4.59384;0.170667
20160913201054018_SVAKOV-R8_snap.fits;2.17321;26509.3;1.95238;0
20160913201153069_SVAKOV-R8_met.fits;2.22608;26506.3;5.2363;0.170667
20160913201154093_SVAKOV-R8_snap.fits;2.65458;26493.2;1.41716;0
20160913201325058_SVAKOV-R8_met.fits;2.22868;26497.6;8.82973;0.170667
20160913201254167_SVAKOV-R8_snap.fits;2.63598;26503.4;2.53484;0
20160913201446125_SVAKOV-R8_met.fits;2.20319;26472.7;8.12686;0.170667
20160913201354242_SVAKOV-R8_snap.fits;2.34924;26531.2;1.39241;0
20160913201452951_SVAKOV-R8_met.fits;2.25177;26538.6;4.87149;0.170667
20160913201524354_SVAKOV-R8_met.fits;2.03807;26490.2;8.1059;0.341333
20160913201454317_SVAKOV-R8_snap.fits;2.17631;26538.6;2.23607;0
20160913201557463_SVAKOV-R8_met.fits;2.70019;26499;5.67741;0.341333
20160913201600877_SVAKOV-R8_met.fits;2.30917;26510.7;10.386;0.341333
20160913201615213_SVAKOV-R8_met.fits;2.13688;26487.3;10.4042;0.170667
20160913201631938_SVAKOV-R8_met.fits;2.34143;26503.4;4.80884;0.341333
20160913201554391_SVAKOV-R8_snap.fits;2.31045;26545.9;2.119;0
20160913201705559_SVAKOV-R8_met.fits;2.36778;26494.6;6.11484;0.170667
20160913201654466_SVAKOV-R8_snap.fits;2.01189;26456.5;2.00253;0
20160913201827821_SVAKOV-R8_met.fits;2.45793;26503.4;8.9164;0.341333
20160913201831405_SVAKOV-R8_met.fits;2.34336;26482.9;4.70125;0.170667
20160913201754541_SVAKOV-R8_snap.fits;2.26156;26504.9;2.50761;0
20160913201947181_SVAKOV-R8_met.fits;2.09893;26523.9;7.16869;0.853333
20160913201854615_SVAKOV-R8_snap.fits;2.70286;26535.6;1.85155;0
20160913201958274_SVAKOV-R8_met.fits;1.55317;26484.4;3.92876;0.341333
20160913202031725_SVAKOV-R8_met.fits;2.25711;26504.9;8.30986;0.170667
20160913202046743_SVAKOV-R8_met.fits;2.21921;26493.2;6.77207;0.341333
20160913201954690_SVAKOV-R8_snap.fits;2.09387;26532.7;2.04757;0
20160913202136578_SVAKOV-R8_met.fits;2.04336;26472.7;7.16776;0.170667
20160913202054765_SVAKOV-R8_snap.fits;2.26147;26535.6;1.72988;0
20160913202154839_SVAKOV-R8_snap.fits;2.44965;26475.6;2.09077;0
20160913202301911_SVAKOV-R8_met.fits;2.33174;26480;6.17364;0.341333
20160913202254914_SVAKOV-R8_snap.fits;2.33011;26469.7;1.83648;0
20160913202423149_SVAKOV-R8_met.fits;2.04163;26480;31.4611;0.341333
20160913202441239_SVAKOV-R8_met.fits;2.05655;26516.6;14.8295;0.341333
20160913202354989_SVAKOV-R8_snap.fits;2.65094;26509.3;1.5036;0
20160913202455063_SVAKOV-R8_snap.fits;1.98723;26497.6;2.46931;0
20160913202612375_SVAKOV-R8_met.fits;1.8994;26481.4;6.37064;0.341333
20160913202555138_SVAKOV-R8_snap.fits;2.46814;26472.7;3.12352;0
20160913202650605_SVAKOV-R8_met.fits;2.16714;26472.7;6.94892;0.170667
20160913202655213_SVAKOV-R8_snap.fits;2.14962;26493.2;1.98482;0
20160913202757335_SVAKOV-R8_met.fits;2.0842;26474.1;6.35207;0.170667
20160913202755287_SVAKOV-R8_snap.fits;2.1974;26506.3;1.92533;0
20160913202850071_SVAKOV-R8_met.fits;2.05771;26494.6;9.68311;0.341333
20160913202903042_SVAKOV-R8_met.fits;2.29027;26477.1;14.3779;0.341333
20160913202915671_SVAKOV-R8_met.fits;2.24434;26510.7;7.96866;0.170667
20160913202925058_SVAKOV-R8_met.fits;2.15293;26488.8;5.17185;0.341333
20160913202931714_SVAKOV-R8_met.fits;2.2129;26488.8;4.58009;0.170667
20160913202855362_SVAKOV-R8_snap.fits;2.27929;26493.2;2.05274;0
20160913203042882_SVAKOV-R8_met.fits;2.34178;26475.6;5.17797;0.170667
20160913202955437_SVAKOV-R8_snap.fits;2.41311;26496.1;2.00325;0
20160913203107629_SVAKOV-R8_met.fits;2.25767;26547.4;6.34603;0.341333
20160913203055511_SVAKOV-R8_snap.fits;2.36232;26510.7;2.34447;0
20160913203240642_SVAKOV-R8_met.fits;2.15035;26480;24.5044;0.341333
20160913203155586_SVAKOV-R8_snap.fits;2.43141;26468.3;1.695;0
20160913203255661_SVAKOV-R8_snap.fits;2.26885;26481.4;2.31789;0
20160913203350615_SVAKOV-R8_met.fits;2.28152;26463.9;5.37384;0.170667
20160913203355735_SVAKOV-R8_snap.fits;2.27658;26516.6;2.47396;0
20160913203459565_SVAKOV-R8_met.fits;2.44678;26503.4;10.7475;0.341333
20160913203534551_SVAKOV-R8_met.fits;2.17736;26452.1;5.82676;0.170667
20160913203541549_SVAKOV-R8_met.fits;2.49829;26449.2;12.9452;0.341333
20160913203455810_SVAKOV-R8_snap.fits;2.46458;26480;1.94352;0
20160913203637357_SVAKOV-R8_met.fits;2.19403;26475.6;6.78431;0.512
20160913203641111_SVAKOV-R8_met.fits;2.66337;26493.2;9.55521;0.341333
20160913203555885_SVAKOV-R8_snap.fits;2.10205;26525.4;1.87071;0
20160913203728045_SVAKOV-R8_met.fits;2.35544;26456.5;11.6658;0.341333
20160913203655959_SVAKOV-R8_snap.fits;2.48955;26526.9;1.93032;0
20160913203815661_SVAKOV-R8_met.fits;2.45041;26504.9;15.0895;0.341333
20160913203756034_SVAKOV-R8_snap.fits;2.44664;26516.6;1.88228;0
20160913203908567_SVAKOV-R8_met.fits;2.0338;26516.6;4.40894;0.341333
20160913203915394_SVAKOV-R8_met.fits;2.11818;26485.8;9.04214;0.170667
20160913203856109_SVAKOV-R8_snap.fits;2.2404;26475.6;2.50727;0
20160913203952770_SVAKOV-R8_met.fits;2.00962;26490.2;14.2964;0.341333
20160913204007277_SVAKOV-R8_met.fits;2.27463;26472.7;8.27728;0.341333
20160913203956183_SVAKOV-R8_snap.fits;2.62353;26460.9;3.34159;0
20160913204051309_SVAKOV-R8_met.fits;2.41484;26478.5;6.80688;0.170667
20160913204100183_SVAKOV-R8_met.fits;2.96995;26490.2;18.9498;0.341333
20160913204132269_SVAKOV-R8_met.fits;2.34436;26449.2;5.87088;0.170667
20160913204056258_SVAKOV-R8_snap.fits;2.26199;26480;1.83607;0
20160913204206573_SVAKOV-R8_met.fits;2.38968;26503.4;7.53309;0.170667
20160913204217495_SVAKOV-R8_met.fits;2.64879;26522.5;5.42099;0.170667
20160913204156333_SVAKOV-R8_snap.fits;2.30162;26466.8;2.46636;0
20160913204310573_SVAKOV-R8_met.fits;2.38674;26499;6.48487;0.170667
20160913204348802_SVAKOV-R8_met.fits;2.13188;26452.1;5.73712;0.170667
20160913204256407_SVAKOV-R8_snap.fits;2.21636;26513.7;1.96465;0
20160913204356482_SVAKOV-R8_snap.fits;2.35558;26497.6;1.96451;0
20160913204456557_SVAKOV-R8_snap.fits;2.25907;26507.8;2.19206;0
20160913204632642_SVAKOV-R8_met.fits;2.20464;26516.6;5.26099;0.170667
20160913204556631_SVAKOV-R8_snap.fits;2.60054;26513.7;2.5731;0
20160913204703191_SVAKOV-R8_met.fits;2.44235;26504.9;5.23391;0.170667
20160913204749954_SVAKOV-R8_met.fits;2.78482;26477.1;7.79797;0.170667
20160913204656706_SVAKOV-R8_snap.fits;2.8995;26482.9;2.8458;0
20160913204844567_SVAKOV-R8_met.fits;2.64072;26478.5;11.5832;0.170667
20160913204756781_SVAKOV-R8_snap.fits;2.44938;26526.9;1.81147;0
20160913204856855_SVAKOV-R8_snap.fits;2.87518;26502;3.05237;0
20160913205015703_SVAKOV-R8_met.fits;2.54777;26510.7;5.89643;0.170667
20160913205017751_SVAKOV-R8_met.fits;2.8821;26456.5;6.97167;0.170667
20160913205026455_SVAKOV-R8_met.fits;2.86671;26484.4;14.282;0.512
20160913204956930_SVAKOV-R8_snap.fits;3.15439;26471.2;2.34006;0
20160913205057005_SVAKOV-R8_snap.fits;3.12376;26452.1;2.57473;0
20160913205157421_SVAKOV-R8_met.fits;3.48948;26485.8;114.095;0.341333
20160913205157079_SVAKOV-R8_snap.fits;2.83632;26518.1;2.34665;0
20160913205309783_SVAKOV-R8_met.fits;2.39516;26544.4;9.22075;0.341333
20160913205314733_SVAKOV-R8_met.fits;2.82739;26469.7;9.25386;0.170667
20160913205344599_SVAKOV-R8_met.fits;2.41309;26477.1;7.77365;0.341333
20160913205257154_SVAKOV-R8_snap.fits;2.69226;26497.6;1.99375;0
20160913205351597_SVAKOV-R8_met.fits;2.67906;26488.8;6.27372;0.170667
20160913205404055_SVAKOV-R8_met.fits;2.45445;26503.4;6.63445;0.341333
20160913205412247_SVAKOV-R8_met.fits;2.42577;26484.4;4.94294;0.170667
20160913205440749_SVAKOV-R8_met.fits;2.31258;26475.6;6.78885;0.170667
20160913205444845_SVAKOV-R8_met.fits;2.26588;26490.2;4.56407;0.170667
20160913205357229_SVAKOV-R8_snap.fits;2.86722;26507.8;2.23154;0
20160913205509933_SVAKOV-R8_met.fits;2.63484;26475.6;5.49297;0.170667
20160913205457303_SVAKOV-R8_snap.fits;2.58543;26510.7;2.78094;0
20160913205557378_SVAKOV-R8_snap.fits;2.95222;26460.9;2.89058;0
20160913205657453_SVAKOV-R8_snap.fits;2.82082;26509.3;2.9065;0
20160913205757527_SVAKOV-R8_snap.fits;2.91181;26469.7;2.67917;0
20160913205857602_SVAKOV-R8_snap.fits;2.62972;26507.8;3.11854;0
20160913205957677_SVAKOV-R8_snap.fits;3.20671;26463.9;2.8441;0
