# file name; noise; peak f.; mag.; duration
20180220171006172_ALFAPCE-R0_met.fits;1.2531;26499;3.07625;0.170667
20180220171156252_ALFAPCE-R0_met.fits;1.4937;26521;3.96314;0.170667
20180220172043442_ALFAPCE-R0_met.fits;1.42515;26496.1;26.3157;0.682667
20180220172114332_ALFAPCE-R0_met.fits;1.73696;26507.8;13.0107;0.341333
20180220172212700_ALFAPCE-R0_met.fits;1.37576;26499;3.44214;0.682667
20180220172217308_ALFAPCE-R0_met.fits;1.32335;26496.1;3.04384;0.682667
20180220174408199_ALFAPCE-R0_met.fits;1.30786;26516.6;3.7394;0.170667
20180220174447111_ALFAPCE-R0_met.fits;1.51925;26496.1;3.7279;0.341333
20180220174852018_ALFAPCE-R0_met.fits;1.46491;26502;4.97565;0.170667
20180220175358023_ALFAPCE-R0_met.fits;1.23621;26519.5;6.56206;0.170667
20180220175500146_ALFAPCE-R0_met.fits;1.54399;26504.9;4.09968;0.170667
20180220175803100_ALFAPCE-R0_met.fits;1.53197;26502;3.1108;0.170667
20180220180148722_ALFAPCE-R0_met.fits;1.53884;26499;3.14141;0.170667
