# file name; noise; peak f.; mag.; duration
20180220030840242_ALFAPCE-R0_met.fits;1.2673;26494.6;6.27914;0.341333
20180220031223132_ALFAPCE-R0_met.fits;1.18336;26484.4;4.00437;0.170667
20180220031452807_ALFAPCE-R0_met.fits;1.33541;26512.2;5.54912;0.170667
20180220031905735_ALFAPCE-R0_met.fits;1.17375;26528.3;3.05021;0.170667
20180220032425394_ALFAPCE-R0_met.fits;1.47456;26513.7;3.57831;0.170667
20180220033437404_ALFAPCE-R0_met.fits;1.39174;26525.4;3.15385;0.682667
20180220033633799_ALFAPCE-R0_met.fits;1.48925;26506.3;2.99503;0.170667
20180220033927367_ALFAPCE-R0_met.fits;1.45082;26532.7;3.73438;0.170667
20180220033947506_ALFAPCE-R0_met.fits;1.45556;26487.3;4.98528;0.341333
20180220034134855_ALFAPCE-R0_met.fits;1.24547;26487.3;2.81583;0.170667
20180220034228956_ALFAPCE-R0_met.fits;1.50265;26484.4;4.00656;0.341333
20180220034332615_ALFAPCE-R0_met.fits;1.36631;26466.8;3.63201;0.170667
20180220034349170_ALFAPCE-R0_met.fits;1.31047;26515.1;3.09812;0.341333
20180220034517234_ALFAPCE-R0_met.fits;1.44498;26515.1;5.62491;0.512
20180220034659292_ALFAPCE-R0_met.fits;1.44201;26515.1;4.88368;0.170667
20180220034933234_ALFAPCE-R0_met.fits;1.30116;26491.7;3.05243;0.170667
20180220040029788_ALFAPCE-R0_met.fits;1.35248;26496.1;8.90646;0.341333
20180220040151196_ALFAPCE-R0_met.fits;1.5919;26545.9;8.16213;0.853333
20180220040301852_ALFAPCE-R0_met.fits;1.22705;26506.3;6.03208;0.341333
20180220040556615_ALFAPCE-R0_met.fits;1.27349;26491.7;5.30996;0.170667
