#timestamp,LO_Frequency,Hit,StdDev 
1613340015.4,286047000.8,N
1613340035.2,286047000.9,N
1613340055.1,286047000.6,N
1613340056.0,286047000.6,N
1613340075.8,286047000.8,N
1613340095.6,286047000.7,N
1613340115.5,286047000.3,N
1613340135.3,286047000.5,N
1613340155.1,286047000.8,N
1613340175.9,286046998.3,N
1613340195.7,286046998.5,N
1613340215.6,286047001.2,N
1613340235.4,286047000.9,N
1613340255.2,286046998.3,N
1613340275.1,286047000.9,N
1613340276.0,286047000.9,N
1613340295.8,286047000.6,N
1613340315.6,286046999.9,N
1613340335.5,286047000.5,N
1613340355.3,286046999.8,N
1613340375.2,286047000.2,N
1613340395.9,286046999.8,N
1613340415.7,286047002.7,N
1613340435.6,286046999.8,N
1613340455.4,286046999.9,N
1613340475.2,286047000.9,N
1613340495.1,286047000.1,N
1613340496.0,286047000.1,N
1613340515.8,286046999.7,N
1613340535.7,286047001.9,N
1613340555.5,286047002.5,N
1613340575.3,286047000.0,N
1613340595.2,286047000.4,N
1613340615.0,286047000.2,N
1613340615.9,286047000.2,N
1613340635.8,286046999.8,N
1613340655.6,286046999.9,N
1613340675.4,286047000.3,N
1613340695.3,286046999.9,N
1613340715.1,286047000.0,N
1613340735.8,286047000.2,N
1613340755.7,286047000.3,N
1613340775.5,286682705.7,Y
1613340795.4,286047000.5,P
1613340815.2,286046998.1,P
1613340835.0,286047000.4,N
1613340835.9,286047000.4,N
1613340855.8,286047001.0,N
1613340875.6,286047000.3,N
1613340895.4,286046998.4,N
1613340915.3,286047001.1,N
1613340935.1,286046998.1,N
1613340955.9,286047000.6,N
1613340975.7,286047000.8,N
1613340995.5,286047000.2,N
1613341015.4,286047000.3,N
1613341035.2,286047000.3,N
1613341055.0,286047000.6,N
1613341056.0,286047000.6,N
1613341075.8,286047000.3,N
1613341095.6,286047000.3,N
1613341115.5,286047000.6,N
1613341135.3,286047000.3,N
1613341155.1,286047002.8,Y
1613341175.9,286047000.5,P
1613341195.7,286047000.8,P
1613341215.6,286047000.8,N
1613341235.4,286047000.5,N
1613341255.2,286047000.0,N
1613341275.1,286047000.9,N
1613341276.0,286047000.9,N
1613341295.8,286046998.1,Y
1613341315.6,286046998.5,P
1613341335.5,286046998.5,N
1613341355.3,286046998.9,N
1613341375.2,286046998.5,N
1613341395.9,286046998.6,N
1613341415.7,286046998.7,N
1613341435.6,286046998.3,N
1613341455.4,286046998.5,N
1613341475.2,286046998.3,N
1613341495.1,286047001.1,N
1613341496.0,286047001.1,N
1613341515.8,286046998.8,N
1613341535.7,286046998.5,N
1613341555.5,286047000.9,N
1613341575.3,286046998.2,N
1613341595.2,286047001.1,N
1613341615.0,286047000.7,N
1613341615.9,286047000.7,N
1613341635.8,286046998.3,N
1613341655.6,286047000.9,N
1613341675.4,286047001.1,N
1613341695.3,286047001.2,N
1613341715.1,286046998.2,N
1613341735.9,286046998.1,N
1613341755.7,286047001.1,N
1613341775.5,286046998.5,N
1613341795.4,286047000.7,N
1613341815.2,286046999.4,N
1613341835.0,286046998.3,N
1613341835.9,286046998.3,N
1613341855.8,286046998.4,N
1613341875.6,286046999.0,N
1613341895.5,286047000.8,N
1613341915.3,286046998.4,N
1613341935.1,286046999.0,N
1613341955.9,286046998.9,N
1613341975.7,286046998.9,N
1613341995.5,286046998.9,N
1613342015.4,286047000.9,N
1613342035.2,286046998.6,N
1613342055.1,286046998.1,N
1613342056.0,286046998.1,N
1613342075.8,286047001.0,N
1613342095.6,286047000.9,N
1613342115.5,286047000.7,N
1613342135.3,286047000.4,N
1613342155.2,286047000.4,N
1613342175.9,286046998.1,N
1613342195.7,286046998.9,N
1613342215.6,286047001.0,N
1613342235.4,286046998.5,N
1613342255.2,286046999.3,N
1613342275.1,286046998.4,N
1613342276.0,286046998.4,N
1613342295.8,286046998.8,N
1613342315.7,286047001.2,N
1613342335.5,286046998.5,N
1613342355.3,286046998.8,N
1613342375.2,286046998.6,N
1613342395.0,286046998.4,N
1613342395.9,286046998.4,N
1613342415.8,286046998.8,N
1613342435.6,286046998.3,N
1613342455.4,286046998.9,N
1613342475.3,286047001.0,N
1613342495.1,286047001.1,N
1613342515.8,286047000.1,N
1613342535.7,286047000.7,N
1613342555.5,286046998.5,N
1613342575.4,286047000.8,N
1613342595.2,286047000.9,N
1613342615.0,286047000.9,N
1613342615.9,286047000.9,N
1613342635.8,286046998.1,N
1613342655.6,286047001.2,N
1613342675.5,286046998.6,N
1613342695.3,286047000.9,N
1613342715.1,286047001.1,N
1613342735.9,286046998.5,N
1613342755.7,286047001.1,N
1613342775.5,286047001.2,N
1613342795.4,286046998.2,N
1613342815.2,286046998.8,N
1613342835.1,286046998.5,N
1613342836.0,286046998.5,N
1613342855.8,286047001.2,N
1613342875.6,286046998.5,N
1613342895.5,286047001.0,N
1613342915.3,286047000.6,N
1613342935.1,286047001.1,N
1613342955.9,286046998.4,N
1613342975.7,286046998.2,N
1613342995.6,286046998.4,N
1613343045.4,286046998.5,E
1613343055.3,286046999.9,N
1613343075.2,286046999.8,P
1613343095.0,286047000.6,P
1613343095.9,286047000.6,N
1613343115.8,286047002.2,Y
1613343135.6,286047000.2,P
1613343155.4,286047000.5,P
1613343175.3,286046999.7,N
1613343195.1,286047002.4,Y
1613343215.9,286046999.7,P
1613343235.7,286047002.7,P
1613343255.5,286046999.7,N
1613343275.4,286046999.7,N
1613343295.2,286047002.7,N
1613343315.1,286047002.5,N
1613343316.0,286047002.5,N
1613343335.8,286046999.9,N
1613343355.6,286047002.6,N
1613343375.5,286047000.2,N
1613343395.3,286046999.8,N
1613343415.1,286047000.5,N
1613343435.9,286047000.5,N
1613343455.7,286047002.7,N
1613343475.6,286046999.7,N
1613343495.4,286046999.7,N
1613343515.2,286046999.7,N
1613343535.1,286047002.8,N
1613343536.0,286047002.8,N
1613343555.8,286046999.9,N
1613343575.6,286047002.6,N
1613343595.5,286046999.7,N
