# file name; noise; peak f.; mag.; duration
20180220100822279_ALFAPCE-R0_met.fits;1.50811;26526.9;3.26865;0.170667
20180220101458396_ALFAPCE-R0_met.fits;1.21672;26491.7;4.68364;0.341333
20180220101510172_ALFAPCE-R0_met.fits;1.3657;26485.8;2.75236;0.341333
20180220101522460_ALFAPCE-R0_met.fits;1.56842;26497.6;3.54057;0.170667
20180220101540210_ALFAPCE-R0_met.fits;1.35365;26504.9;2.96799;0.170667
20180220101932146_ALFAPCE-R0_met.fits;1.45255;26491.7;9.47543;0.341333
20180220101953650_ALFAPCE-R0_met.fits;1.35383;26497.6;4.0468;0.170667
20180220101959111_ALFAPCE-R0_met.fits;1.46336;26485.8;3.0875;0.170667
20180220102032050_ALFAPCE-R0_met.fits;1.94526;26529.8;4.10842;0.170667
20180220102338076_ALFAPCE-R0_met.fits;1.2093;26491.7;2.4489;0.170667
20180220102512796_ALFAPCE-R0_met.fits;1.37096;26523.9;10.036;1.36533
20180220102524572_ALFAPCE-R0_met.fits;1.32685;26513.7;4.23969;1.19467
20180220102552391_ALFAPCE-R0_met.fits;1.37686;26497.6;4.03791;0.170667
20180220102805852_ALFAPCE-R0_met.fits;1.36549;26504.9;2.97062;0.682667
20180220103038428_ALFAPCE-R0_met.fits;1.35527;26497.6;2.98198;0.170667
20180220103621468_ALFAPCE-R0_met.fits;1.49554;26503.4;4.56012;0.170667
20180220103842780_ALFAPCE-R0_met.fits;1.20188;26506.3;6.07791;0.341333
20180220104030471_ALFAPCE-R0_met.fits;1.54882;26474.1;5.24515;0.341333
20180220104606343_ALFAPCE-R0_met.fits;1.3546;26510.7;4.9573;0.512
20180220105058183_ALFAPCE-R0_met.fits;1.53678;26503.4;4.21369;0.512
20180220105148530_ALFAPCE-R0_met.fits;1.36853;26500.5;5.06845;0.170667
20180220105155868_ALFAPCE-R0_met.fits;1.40643;26496.1;4.19046;0.341333
20180220105621255_ALFAPCE-R0_met.fits;1.57856;26502;3.23749;0.170667
20180220105632178_ALFAPCE-R0_met.fits;1.51227;26471.2;3.51823;0.170667
20180220110008754_ALFAPCE-R0_met.fits;1.47421;26490.2;3.58877;0.170667
20180220110226140_ALFAPCE-R0_met.fits;1.36638;26497.6;3.79259;0.170667
20180220110420828_ALFAPCE-R0_met.fits;1.43469;26515.1;2.87127;0.341333
20180220110428338_ALFAPCE-R0_met.fits;1.56803;26499;3.76071;0.170667
20180220110550940_ALFAPCE-R0_met.fits;1.23006;26496.1;4.66384;0.341333
